Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,35,45,560.1941468254,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,30,49,557.29451388889,
Working Man's Stage Race - TT,2011-07-19,Men Cat 5                                         ,9,14,511.38888888889,
Working Man's Stage Race - RR,2011-07-20,Men Cat 5                                         ,8,14,500,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,9,14,525,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,12,25,490.71428571429,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,20,37,506.10584822986,
Purgatory Road Race,2012-06-10,Men 5,28,44,520.47314393939,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Norwell Circuit Race,2012-07-29,Cat 3/4,56,60,484.94984015773,
Concord Criterium,2012-08-4,Men Cat. 4,44,44,479.70795315374,
Portsmouth Criterium,2012-09-9,Men's Category 4,39,50,443.58121744927,
37th Jamestown Classic,2012-10-8,4 Men                                             ,16,54,393.30486527417,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,8,16,411.22196429644,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,40,40,431.37691900091,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,33,66,437.59,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,43,62,462.34794110676,
Blue Hills Classic,2013-05-5,Men's Cat 4,58,67,505.88163807376,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,62,75,469.634,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,65,75,480.62309259259,
Gran Prix of Beverly,2013-07-24,Men 4,44,55,493.02944869614,
Jamestown Rotary Classic,2013-10-14,Men 4,51,57,509.60345238095,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,13,28,440.81327777778,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,23,41,395.59295555556,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,31,74,453.75959195402,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,22,36,450.61620971836,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),14,15,476.35608086722,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),28,30,459.7270528519,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),11,17,434.26115805223,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),DNF,24,468.67883333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,14,16,466.4690344785,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,5,20,396.64428167827,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,71,87,460.27174786325,
Jamestown Classic,2014-10-13,Men 4 (u39),26,36,495.25477777778,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,25,56,413.85035087719,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,17,33,496.59027777778,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,24,34,464.50663949696,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,24,33,508.79748951945,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,416.28931124453,
Weeping Willow - Kenda Cup #3,2017-05-21,FAT BIKE,9,9,470.28397375063,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,14,28,457.08747737629,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,14,24,462.00481931813,
Hatfield Road Race,2023-04-8,Men Cat 4/5,44,72,480.3565496717,
Crank the Kanc,2023-05-20,Overall men,83,196,438.97959183673,
