Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Men D,47,65,639.375,
UW-Whitewater -RR,2019-04-13,Road Race Men D,16,37,574.98665634748,
Lincoln Park Criterium,2019-04-28,Men Cat 5,10,30,457.01778933178,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,37,56,480.52194444444,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,12,28,475.28315495034,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,19,63,418.94486666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,23,63,446.85786819684,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,10,48,392.39952909648,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,15,42,425.98533514354,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,11,35,419.8905,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,11,40,411.307,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,18,49,436.4846149899,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,22,60,429.7191517998,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,28,63,450.46148387097,
Winfield Criterium ,2019-09-7,Men Cat 4/5,18,67,445.87411111111,
Louisville Criterium,2021-03-20,Men Senior  4,37,71,425.07435714286,
Louisville Criterium,2021-03-20,Men Senior  4,38,71,425.07435714286,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,5,27,423.00658829311,
Giro D' Grafton,2021-06-19,Men Cat 4/5,29,66,439.77272727273,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,32,34,449.41176470588,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,21,55,384.44444444444,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,29,60,534.6,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,22,58,529.875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,10,65,484.13793103448,
Littleton Twilight Criterium,2021-07-31,Men SM 4,DNF,62,406.875,
Land Park Criterium,2022-03-12,Men Cat 4,11,51,357.55906798887,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,7,28,378.24071392194,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,9,64,380.02514619512,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,12,69,366.69915213146,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,13,71,375.71447053921,
