Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,24,72,318.00565507807,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,4,69,259.41176470588,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,8,64,280.52777933333,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,6,36,269.70588235294,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,6,36,262.79045175528,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,3,34,261.61348971156,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,7,25,184.5251166643,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,12,25,189.34469847695,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,8,18,212.34645702101,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,3,26,173.04756342021,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,29,84,187.69441212182,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,DNF,81,259.80118551528,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,13,32,205.2085335037,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,17,38,238.48064662668,
Road Nationals Day 3,2012-06-22,Men U23  ,21,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,24,123,185.74929032258,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,16,69,272.483880574,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,6,19,198.62211111111,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,16,67,235.08843939394,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,5,48,212.31583333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,21,46,249.69391304348,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,7,48,247.61197399012,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,33,45,275.8354363916,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,41,42,321.24761512164,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,7,42,205.2770746492,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,7,41,215.08972503299,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,6,45,194.95053001483,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,22,45,250.92318181818,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,3,45,186.12275,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,7,33,212.02305224317,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,43,97,219.14971969697,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,14,87,164.951168412,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,40,78,204.3,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,DNF,78,266.13116666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,38,151,143.29190068493,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,72,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,81,140,185.23799127582,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,89,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,44,136,176.28152462121,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,42,88,179.67778528094,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,25,44,280.11491045768,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,23,39,259.54281726087,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,9,39,234.59061075373,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,5,30,204.55658515223,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,4,24,212.37339557928,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,10,29,243.04005566021,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,21,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,29,105,188.10325755983,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,36,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,6,66,168.31044444444,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,12,66,184.95318165357,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,9,136,193.58226530612,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,12,196,171.6113877551,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,7,37,211.64783333333,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,41,62,242.86289654562,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,39,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,60,199,164.35353535354,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,35,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,82,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,82,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,58,122,213.60957026521,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,17,150,168.28125490196,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,43,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,48,108,183.96361080477,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,29,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,21,137,180.84676923077,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,110,210,209.40197187009,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,65,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,63,196,168.649,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,118,194,254.3310625,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,60,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,101,171,264.33000537634,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,95,119,254.3132110955,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,60,155,220.87494805195,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,18,37,277.30857268445,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,48,150,193.26910686424,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,56,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,64,123,200.61626775956,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,65,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,54,120,237.23309775641,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,49,105,221.37313686255,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,18,117,229.66732407407,
Tour of Utah Stage 1,2015-08-3,Men Pro,88,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,91,121,227.66608333333,
Tour of Utah Stage 3,2015-08-5,Men Pro,113,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,DNF,120,221.31786781609,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,15,53,264.68161699134,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,24,56,251.96074074074,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,66,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,42,126,309.68263953488,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,45,48,320.69922571687,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,81,164,244.63168699187,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,81,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,51,192,214.90497940075,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,134,177,317.26573734177,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,143,158,272.34135337477,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,96,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,106,190,294.82203070175,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,98,108,305.99097942167,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,73,178,244.23206686047,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,140,176,310.66105691057,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,117,176,245.51171796518,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,122,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,73,159,284.65694736842,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,75,92,282.60369300348,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,104,111,278.55665,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,125,145,347.45657407407,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,123,143,322.12187323944,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,5,33,274.30398148148,
