Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman Boys Central,1,208313,Jace,Morgan,Yucaipa High School,45:32.4,594732,550,467.5,
Men Freshman Boys Central,2,210248,Dyson,Smith,Coachella Valley Composite Team,46:18.7,606742,550,471.25,
Men Freshman Boys Central,3,240853,Trevor,Shumway,Redlands Composite,48:22.5,,550,475,
Men Freshman Boys Central,4,211339,Kainoa,Blanchard,Claremont High School,48:40.4,594189,550,478.75,
Men Freshman Boys Central,5,56037,Aaron,Moore,Yucaipa High School,49:12.3,,550,482.5,
Men Freshman Boys Central,6,47437,Matthew,Wood,Independent,50:01.9,,550,486.25,
Men Freshman Boys Central,7,240852,Angelo,Diaz,Beaumont High School,50:53.6,,550,490,
Men Freshman Boys Central,8,240856,Jace,Lay,Corona Composite,51:39.3,,550,493.75,
Men Freshman Boys Central,9,240855,Ben,Zurlla,Glendora Tartans,53:05.5,,550,497.5,
Men Freshman Boys Central,10,240854,Matthew,Salek,Hemet Mountain Bike Team,54:17.4,,550,501.25,
Men Freshman Boys Central,11,240862,Logan,Tubbs,Yucaipa High School,54:17.4,,550,505,
Men Freshman Boys Central,12,240860,Kieran,Bauman,Foothill High School,54:30.3,,550,508.75,
Men Freshman Boys Central,13,240858,Griffin,Hewitt,Yucaipa High School,54:39.7,,550,512.5,
Men Freshman Boys Central,14,211373,Kole,Mowery,Claremont High School,54:41.8,606553,550,516.25,
Men Freshman Boys Central,15,214367,Grant,Hogan,Glendora Tartans,54:48.6,632684,550,520,
Men Freshman Boys Central,16,61602,Will,Barnes,Claremont High School,54:52.6,375352,550,523.75,
Men Freshman Boys Central,17,211370,Chase,Richards,Foothill High School,55:10.6,,550,527.5,
Men Freshman Boys Central,18,79548,Logan,Brown,Coachella Valley Composite Team,55:56.4,,550,531.25,
Men Freshman Boys Central,19,240863,Aiden,Clemmer,Rim of the World High School,56:54.0,,550,535,
Men Freshman Boys Central,20,240865,Julian,Gomez,Damien High School,57:16.1,50044,550,538.75,
Men Freshman Boys Central,21,240859,Benjamin,Thom,El Modena High School,57:24.0,,550,542.5,
Men Freshman Boys Central,22,241202,Ronnie,Hammer,Rim of the World High School,57:24.1,616997,550,546.25,
Men Freshman Boys Central,23,240864,Ethan,Cantero,Beaumont High School,58:29.1,,550,550,
Men Freshman Boys Central,24,240871,Colin,Hawthorne,Corona Composite,58:39.3,,550,553.75,
Men Freshman Boys Central,25,240867,Noah,Quintero-grover,Corona Composite,58:40.3,,550,557.5,
Men Freshman Boys Central,26,240869,Tristan,Eubanks,Redlands Composite,59:43.9,,550,561.25,
Men Freshman Boys Central,27,240866,Joseph,Mikhael,Claremont High School,59:57.1,,550,565,
Men Freshman Boys Central,28,240857,Logan,Geer,Damien High School,00:09.1,,550,568.75,
Men Freshman Boys Central,29,35964,Jacob,Turner,Damien High School,01:12.4,,550,572.5,
Men Freshman Boys Central,30,241203,Samuel,Warner,Woodcrest Christian High School,01:15.0,,550,576.25,
Men Freshman Boys Central,31,192055,Ethan,Walters,Rim of the World High School,01:45.3,,550,580,
Men Freshman Boys Central,32,240870,Landon,Seagrave,Beaumont High School,04:16.9,,550,583.75,
Men Freshman Boys Central,33,207935,Conner,Daffin,San Jacinto High School,04:56.9,,550,587.5,
Men Freshman Boys Central,34,240868,Joshua,Poylio,El Modena High School,05:28.2,,550,591.25,
Men Freshman Boys Central,35,240877,Landon,Augusto,Yucaipa High School,05:34.5,,550,595,
Men Freshman Boys Central,36,240876,Christopher,Mcmanus,Beaumont High School,07:25.7,,550,598.75,
Men Freshman Boys Central,37,240872,Stephen,Bowen,Beaumont High School,09:10.8,,550,602.5,
Men Freshman Boys Central,38,240874,Jake,Zini,Independent,09:49.6,,550,606.25,
Men Freshman Boys Central,39,240873,Cooper,Reek,Beaumont High School,10:16.8,,550,610,
Men Freshman Boys Central,40,84789,Drew,Howard,Woodcrest Christian High School,10:41.6,,550,613.75,
Men Freshman Boys Central,41,241204,Aidan,Gilboy,Damien High School,11:02.6,,550,617.5,
Men Freshman Boys Central,42,240878,Alan,Velazco,Beaumont High School,11:16.0,,550,621.25,
Men Freshman Boys Central,43,143908,Pedro,Martinez,Rim of the World High School,12:06.6,,550,625,
Men Freshman Boys Central,44,241205,Eli,Sbar,Corona Composite,12:17.3,,550,628.75,
Men Freshman Boys Central,DNF,241206,Sarmod,Garuari,San Juan Composite,DNF,,,,
Men Freshman Boys North,1,211342,Nolan,Carney,La Canada High School,48:17.7,631257,550,467.5,
Men Freshman Boys North,2,211759,Arya,Namazie,La Canada High School,48:18.9,607270,550,471.08695652174,
Men Freshman Boys North,3,240880,Jeremy,Rowell,Newbury Park High School,49:26.7,,550,474.67391304348,
Men Freshman Boys North,4,240882,Paul,Peltier,Crescenta Valley High School,51:33.4,,550,478.26086956522,
Men Freshman Boys North,5,241207,Eli,Richardson,SCCMBT Dos Pueblos Unit,51:52.1,617825,550,481.84782608696,
Men Freshman Boys North,6,240890,Jared,Moriau,Santa Clarita Valley Composite Public,51:53.8,,550,485.4347826087,
Men Freshman Boys North,7,240889,Leo,Majich,St. Francis High School,52:27.7,,550,489.02173913043,
Men Freshman Boys North,8,211766,Max,Gorodetzki,Santa Monica Mountains Composite,52:46.4,607676,550,492.60869565217,
Men Freshman Boys North,9,214359,Josh,Abugow,Simi Composite,52:50.1,,550,496.19565217391,
Men Freshman Boys North,10,240883,Mackyle,Dion,Antelope Valley Composite,53:06.8,,550,499.78260869565,
Men Freshman Boys North,11,240881,Spencer,Theriault,Tehachapi High School,54:08.6,,550,503.36956521739,
Men Freshman Boys North,12,240884,Sean,Lewin,SCCMBT Dos Pueblos Unit,54:13.2,,550,506.95652173913,
Men Freshman Boys North,13,211377,Ethan,Johnson,Independent,54:30.9,,550,510.54347826087,
Men Freshman Boys North,14,240885,Tucker,Bryant,Tehachapi High School,54:51.0,,550,514.13043478261,
Men Freshman Boys North,15,240888,Brian,Herbert,Conejo Valley Composite / NPMTB,54:52.2,228239,550,517.71739130435,
Men Freshman Boys North,16,240886,Peter,Symons galassi,St. Francis High School,54:55.4,,550,521.30434782609,
Men Freshman Boys North,17,211358,James,Likes,Simi Composite,55:14.8,492818,550,524.89130434783,
Men Freshman Boys North,18,240894,Axel,Gonzalez,St. Francis High School,55:21.1,,550,528.47826086957,
Men Freshman Boys North,19,235172,Nathan,Hoang,St. Francis High School,55:32.0,620095,550,532.0652173913,
Men Freshman Boys North,20,240893,Jack,Hadvina,Conejo Valley Composite / NPMTB,56:03.0,,550,535.65217391304,
Men Freshman Boys North,21,240896,Ezra,Keller,Conejo Valley Composite / NPMTB,56:08.6,,550,539.23913043478,
Men Freshman Boys North,22,235807,Sascha,Hagobian,Independent,56:23.4,577635,550,542.82608695652,
Men Freshman Boys North,23,240897,Cheyne,Miller,Agoura/Westlake Composite,56:31.8,,550,546.41304347826,
Men Freshman Boys North,24,211363,Spencer,Snee,Simi Composite,58:12.1,545202,550,550,
Men Freshman Boys North,25,240892,Aiden,Sturges-melby,Santa Maria Valley Composite,58:13.0,,550,553.58695652174,
Men Freshman Boys North,26,241208,Reece,Eskigian,Conejo Valley Composite / NPMTB,58:21.3,,550,557.17391304348,
Men Freshman Boys North,27,240905,Rafael,Kelley,Loyola High School of Los Angeles,58:42.3,,550,560.76086956522,
Men Freshman Boys North,28,214368,Evan,Deaville,Antelope Valley Composite,58:43.3,,550,564.34782608696,
Men Freshman Boys North,29,240917,Sebastian,Lira,Loyola High School of Los Angeles,00:37.6,,550,567.9347826087,
Men Freshman Boys North,30,240910,Matthew,Zamarripa,Monrovia High School Mountain Bike Team,00:59.9,,550,571.52173913043,
Men Freshman Boys North,31,240909,Gabriel,Fraser,St. Francis High School,01:53.8,,550,575.10869565217,
Men Freshman Boys North,32,240911,Jadin,Deguzman,Monrovia High School Mountain Bike Team,02:58.6,,550,578.69565217391,
Men Freshman Boys North,33,240900,Owen,Pettersson,San Gabriel Mountains Composite,04:02.6,,550,582.28260869565,
Men Freshman Boys North,34,240913,Jack,Simic,Loyola High School of Los Angeles,04:53.6,,550,585.86956521739,
Men Freshman Boys North,35,240901,Leo,Krinsky,La Canada High School,05:50.6,,550,589.45652173913,
Men Freshman Boys North,36,240907,Jacob,Gassner,San Gabriel Mountains Composite,05:59.3,,550,593.04347826087,
Men Freshman Boys North,37,240904,Sebastian,Markmann,La Canada High School,06:07.0,,550,596.63043478261,
Men Freshman Boys North,38,240906,Ayden,Montgomery,Tehachapi High School,06:10.9,,550,600.21739130435,
Men Freshman Boys North,39,240903,Michael,Ruelas,Monrovia High School Mountain Bike Team,06:12.9,,550,603.80434782609,
Men Freshman Boys North,40,241209,Mark,Mashkovich,Agoura/Westlake Composite,06:18.4,,550,607.39130434783,
Men Freshman Boys North,41,240908,Jacob,Ritchey,Newbury Park High School,07:55.6,,550,610.97826086957,
Men Freshman Boys North,42,241210,Nate,Girvigian,San Gabriel Mountains Composite,08:54.5,,550,614.5652173913,
Men Freshman Boys North,43,240914,Garret,Shonfield,St. Francis High School,08:55.7,,550,618.15217391304,
Men Freshman Boys North,44,240916,Lincoln,Wallace,Loyola High School of Los Angeles,12:25.7,,550,621.73913043478,
Men Freshman Boys North,45,240899,Bradley,Bengford,St. Francis High School,14:28.3,,550,625.32608695652,
Men Freshman Boys North,46,240919,Zachary,Barsom,La Canada High School,20:55.1,,550,628.91304347826,
Men Freshman Boys North,47,240918,Hugh,Ballantine,Loyola High School of Los Angeles,22:09.5,,550,632.5,
Men Freshman Boys North,DNF,240912,Phineas,Giberson,Monrovia High School Mountain Bike Team,DNF,,,,
Men Freshman Boys South,1,207916,Cole,Carter,Murrieta Mesa High School,45:34.0,216046,550,467.5,
Men Freshman Boys South,2,207911,Connor,Patton,Temecula Valley High School,46:24.2,591454,550,471.25,
Men Freshman Boys South,3,207909,Ryan,Ruzzamenti,Temecula Valley High School,46:27.9,,550,475,
Men Freshman Boys South,4,208915,Landen,Mcclellan,Murrieta Valley High School,46:28.9,,550,478.75,
Men Freshman Boys South,5,208311,Brandon,Chavers,Murrieta Valley High School,46:29.6,,550,482.5,
Men Freshman Boys South,6,214354,Auggie,Hevener,Torrey Pines High School,46:44.6,,550,486.25,
Men Freshman Boys South,7,211366,Cooper,Keeney,Great Oak High School,47:58.9,606996,550,490,
Men Freshman Boys South,8,207912,Max,Yee,South Bay Composite,50:09.8,,550,493.75,
Men Freshman Boys South,9,211348,Trevor,Brand,Murrieta Mesa High School,50:09.9,,550,497.5,
Men Freshman Boys South,10,150817,Sawyer,Dann,Classical Academy High School,50:15.5,531913,550,501.25,
Men Freshman Boys South,11,183774,Kyle,Bullock,Mission Vista High School,52:19.8,,550,505,
Men Freshman Boys South,12,211376,Blake,Murphy,Murrieta Mesa High School,52:26.0,,550,508.75,
Men Freshman Boys South,13,211364,Miles,Cain,Great Oak High School,52:56.9,626155,550,512.5,
Men Freshman Boys South,14,240923,Chace,Simpson,Temescal Canyon High School,54:07.1,,550,516.25,
Men Freshman Boys South,15,240921,Kayden,Le,Del Norte High School,54:20.3,,550,520,
Men Freshman Boys South,16,908,Chad,Butts,Temecula Valley High School,55:10.3,83254,550,523.75,
Men Freshman Boys South,17,240920,Zane,Mitchell,Mission Vista High School,55:23.5,24629,550,527.5,
Men Freshman Boys South,18,227604,Michael,Mansfield,South Bay Composite,55:46.2,,550,531.25,
Men Freshman Boys South,19,211356,Ryder,Bennett,Murrieta Mesa High School,56:06.8,,550,535,
Men Freshman Boys South,20,240922,Preston,Wilkin,Temescal Canyon High School,56:48.4,,550,538.75,
Men Freshman Boys South,21,211770,Brenner,Hattox,Ramona Composite,57:14.1,,550,542.5,
Men Freshman Boys South,22,241211,Aidan,Farmer,Canyon Crest Academy MTB,57:35.8,,550,546.25,
Men Freshman Boys South,23,24739,Ben,Wilson,Chaparral High School,57:38.6,,550,550,
Men Freshman Boys South,24,235628,Max,Leong,Independent,57:39.6,628314,550,553.75,
Men Freshman Boys South,25,240924,Ryder,Blalock,South Bay Composite,57:52.1,,550,557.5,
Men Freshman Boys South,26,240591,Hayden,Foster,Chaparral High School,58:07.3,,550,561.25,
Men Freshman Boys South,27,241212,Colin,Murdock,Great Oak High School,58:31.5,,550,565,
Men Freshman Boys South,28,240927,Bryce,Ligtenberg,Murrieta Valley High School,59:28.7,,550,568.75,
Men Freshman Boys South,29,240925,Tyler,Macdonald,Murrieta Valley High School,00:05.5,,550,572.5,
Men Freshman Boys South,30,211572,Kade,Stoltz,Temescal Canyon High School,00:55.7,616987,550,576.25,
Men Freshman Boys South,31,240930,Diego,Atkinson,Method Charter School,01:05.0,,550,580,
Men Freshman Boys South,32,240926,Brett,Sulli,Temescal Canyon High School,01:49.2,,550,583.75,
Men Freshman Boys South,33,241213,Rishi,Bansal,Del Norte High School,02:56.6,,550,587.5,
Men Freshman Boys South,34,241214,Jack,Gartstein,Mission Hills High School,03:41.7,,550,591.25,
Men Freshman Boys South,35,193455,Troy,Wolfe,Murrieta Valley High School,04:12.5,,550,595,
Men Freshman Boys South,36,240931,Owen,Munoz,Vista Murrieta High School,04:33.4,,550,598.75,
Men Freshman Boys South,37,211382,Logan,Hatfield,Temescal Canyon High School,04:54.2,,550,602.5,
Men Freshman Boys South,38,241215,Will,Mccullough,Rancho Bernardo High School,05:15.4,,550,606.25,
Men Freshman Boys South,39,241216,Antonio,Huerta,Eastlake High School,09:47.1,,550,610,
Men Freshman Boys South,40,77003,Kevin,Hall,Vista Murrieta High School,12:17.1,,550,613.75,
Men Freshman Boys South,41,237292,Jack,Green,Mission Vista High School,12:29.3,13988,550,617.5,
Men Freshman Boys South,42,15494,Michael,Cordova,South Bay Composite,12:43.6,207547,550,621.25,
Men Freshman Boys South,43,240933,Brantley,Tappen,Eastlake High School,16:16.8,,550,625,
Men Freshman Boys South,44,241217,Sam,Jorgensen,Mission Vista High School,26:22.6,,550,628.75,
Men Freshman Girls,1,207258,Ryen,Villaneda,Independent,52:19.7,,650,552.5,
Men Freshman Girls,2,240934,Clara,Gilliam,Newbury Park High School,52:32.4,,650,572,
Men Freshman Girls,3,211592,Brooke,Easterly,Temescal Canyon High School,53:37.7,,650,591.5,
Men Freshman Girls,4,240935,Mia,Morris,Newbury Park High School,55:33.0,,650,611,
Men Freshman Girls,5,211425,Gianna,Lapi,Yucaipa High School,55:41.7,,650,630.5,
Men Freshman Girls,6,211599,Sophia,Rivera,Eastlake High School,00:44.4,,650,650,
Men Freshman Girls,7,212001,Maeve,Rodriguez,La Canada High School,02:32.9,,650,669.5,
Men Freshman Girls,8,214374,Kate,Vreeman,Yucaipa High School,05:48.8,569040,650,689,
Men Freshman Girls,9,240937,Gracie,Lutcavish,Rim of the World High School,14:47.5,,650,708.5,
Men Freshman Girls,10,240938,Rebecca,Catalde,Tehachapi Composite Mtn Bike Team,20:16.4,,650,728,
Men Freshman Girls,11,241218,Hayden,Lively,Foothill High School,21:24.2,,650,747.5,
Men JV1 Boys Central,1,211284,Brendan,Lemp,Independent,46:09.1,606598,650,552.5,
Men JV1 Boys Central,2,240939,Wade,Cecil,San Juan Composite,46:19.2,630636,650,555.45454545455,
Men JV1 Boys Central,3,241219,Jack,Trepus,Foothill High School,46:50.9,,650,558.40909090909,
Men JV1 Boys Central,4,211302,Jarod,Gonzalez,Damien High School,46:58.6,,650,561.36363636364,
Men JV1 Boys Central,5,211329,Mikey,Armenta,Claremont High School,47:01.9,,650,564.31818181818,
Men JV1 Boys Central,6,235630,Colin,Moody,North Orange County Composite,47:04.3,632099,650,567.27272727273,
Men JV1 Boys Central,7,5427,Evan,Wilson,Glendora Tartans,47:23.1,,650,570.22727272727,
Men JV1 Boys Central,8,194113,Oliver,Lenoir,Foothill High School,48:12.7,604659,650,573.18181818182,
Men JV1 Boys Central,9,240942,Cody,Mercer,Hemet Mountain Bike Team,48:33.3,,650,576.13636363636,
Men JV1 Boys Central,10,211298,Roue,Hogan,Glendora Tartans,48:42.2,630228,650,579.09090909091,
Men JV1 Boys Central,11,198615,Keith,Norman,San Jacinto High School,50:18.2,,650,582.04545454545,
Men JV1 Boys Central,12,211292,Brayden,Lemp,Independent,50:26.8,606599,650,585,
Men JV1 Boys Central,13,240940,Chad,Struempf,Claremont High School,50:49.3,,650,587.95454545455,
Men JV1 Boys Central,14,240949,Samuel,Adame,Yucaipa High School,51:13.1,,650,590.90909090909,
Men JV1 Boys Central,15,207910,Reese,Neuer,Foothill High School,51:23.4,577512,650,593.86363636364,
Men JV1 Boys Central,16,240944,Taber,Heman,Rim of the World High School,51:43.1,,650,596.81818181818,
Men JV1 Boys Central,17,240946,Ian,Lader,Independent,52:07.0,,650,599.77272727273,
Men JV1 Boys Central,18,240947,Ray,Oliva,North Orange County Composite,52:16.3,,650,602.72727272727,
Men JV1 Boys Central,19,240945,Kenny,Sutherland,El Modena High School,53:01.9,,650,605.68181818182,
Men JV1 Boys Central,20,240948,Jeffrey,Monroe,Hemet Mountain Bike Team,53:11.9,,650,608.63636363636,
Men JV1 Boys Central,21,42806,Charles,Willis,Corona Composite,53:16.1,,650,611.59090909091,
Men JV1 Boys Central,22,211738,Peter,Bamberger,Damien High School,53:35.4,,650,614.54545454545,
Men JV1 Boys Central,23,211579,Max,Schick,Coachella Valley Composite Team,54:10.1,,650,617.5,
Men JV1 Boys Central,24,240954,Simon,Vo,Damien High School,54:12.4,,650,620.45454545455,
Men JV1 Boys Central,25,211975,Kyle,Krueger,Damien High School,54:13.1,,650,623.40909090909,
Men JV1 Boys Central,26,240950,Tommy,Van esch,Redlands Composite,54:15.2,,650,626.36363636364,
Men JV1 Boys Central,27,211747,Aidan,Kiley,Claremont High School,54:24.7,,650,629.31818181818,
Men JV1 Boys Central,28,211318,Gavin,Hem,Corona Composite,55:25.4,,650,632.27272727273,
Men JV1 Boys Central,29,240953,Evan,Angle,Woodcrest Christian High School,55:37.0,,650,635.22727272727,
Men JV1 Boys Central,30,240962,Finley,Moulds,Redlands Composite,55:46.8,,650,638.18181818182,
Men JV1 Boys Central,31,240951,Matthew,Deutsche,Woodcrest Christian High School,55:50.1,,650,641.13636363636,
Men JV1 Boys Central,32,240957,Jared,Alexanian,Damien High School,55:53.7,,650,644.09090909091,
Men JV1 Boys Central,33,211305,Luke,Carlson,Corona Composite,56:05.4,,650,647.04545454545,
Men JV1 Boys Central,34,4217,Christopher,Jones,Claremont High School,56:24.0,,650,650,
Men JV1 Boys Central,35,240956,Keith,Keil,Yucaipa High School,56:36.6,147706,650,652.95454545455,
Men JV1 Boys Central,36,206095,Justin,Sanders,Independent,56:50.0,542523,650,655.90909090909,
Men JV1 Boys Central,37,240955,Mark,Barroso,Damien High School,57:07.7,,650,658.86363636364,
Men JV1 Boys Central,38,214352,Christopher,Simjian,Glendora Tartans,57:22.3,626213,650,661.81818181818,
Men JV1 Boys Central,39,241220,Andres,Lopez,Woodcrest Christian High School,58:15.3,,650,664.77272727273,
Men JV1 Boys Central,40,240963,Ethan,Steiner,Hemet Mountain Bike Team,58:18.6,,650,667.72727272727,
Men JV1 Boys Central,41,240967,Owen,Mcleary,Independent,00:14.4,,650,670.68181818182,
Men JV1 Boys Central,42,240964,Samuel,Corral,Independent,00:21.3,,650,673.63636363636,
Men JV1 Boys Central,43,211315,Nathan,Avitia,Damien High School,00:40.5,,650,676.59090909091,
Men JV1 Boys Central,44,240952,Greg,Sarrazin,Damien High School,00:49.3,,650,679.54545454545,
Men JV1 Boys Central,45,240968,Anthony,Cordero,San Jacinto High School,00:58.8,,650,682.5,
Men JV1 Boys Central,46,240965,Kane,Forst,Hemet Mountain Bike Team,01:10.3,,650,685.45454545455,
Men JV1 Boys Central,47,240966,Nolan,Swanson,Hemet Mountain Bike Team,01:12.1,,650,688.40909090909,
Men JV1 Boys Central,48,240960,Connor,Poylio,El Modena High School,01:31.9,,650,691.36363636364,
Men JV1 Boys Central,49,208946,Ryder,Vance,Corona Composite,01:36.9,601534,650,694.31818181818,
Men JV1 Boys Central,50,240971,Scott,Weitzel,San Juan Composite,01:41.4,,650,697.27272727273,
Men JV1 Boys Central,51,240958,Andrew,Nava,Damien High School,02:39.6,,650,700.22727272727,
Men JV1 Boys Central,52,240961,Daniel,Sepulveda,Yucaipa High School,02:57.5,,650,703.18181818182,
Men JV1 Boys Central,53,211314,Ryder,Storlie,Damien High School,04:16.0,,650,706.13636363636,
Men JV1 Boys Central,54,189342,Dylan,Cockerill,Redlands Composite,04:51.5,573293,650,709.09090909091,
Men JV1 Boys Central,55,207928,Jack,Daffin,San Jacinto High School,05:28.4,,650,712.04545454545,
Men JV1 Boys Central,56,240974,Jacob,Garcia,El Modena High School,06:55.2,,650,715,
Men JV1 Boys Central,57,240972,Malachi,Williams,Beaumont High School,07:48.1,,650,717.95454545455,
Men JV1 Boys Central,58,211742,Elias,Alamat,Damien High School,07:51.9,,650,720.90909090909,
Men JV1 Boys Central,59,90014,Emmanuel,Perez,Damien High School,08:20.4,,650,723.86363636364,
Men JV1 Boys Central,60,240970,Micah,Hwang,Damien High School,09:23.5,,650,726.81818181818,
Men JV1 Boys Central,61,168741,Devon,Stewart,Rim of the World High School,09:58.3,560596,650,729.77272727273,
Men JV1 Boys Central,62,240977,Sean,Huang,Damien High School,11:16.9,,650,732.72727272727,
Men JV1 Boys Central,63,240978,Xavier,Ruiz,Yucaipa High School,20:21.6,,650,735.68181818182,
Men JV1 Boys Central,64,240976,Daniel,Turrubiartes,San Jacinto High School,22:27.1,,650,738.63636363636,
Men JV1 Boys Central,65,241221,Bradley,Proctor,Beaumont High School,24:53.6,,650,741.59090909091,
Men JV1 Boys Central,66,240979,Carl,Simpson,Damien High School,xx:xx:xx,,650,744.54545454545,
Men JV1 Boys Central,DNF,240980,Nicholas,Wedel,San Jacinto High School,DNF,,,,
Men JV1 Boys Central,DNF,81418,Josh,Thompson,Newport Mesa Composite,DNF,,,,
Men JV1 Boys Central,DNF,240973,Matthew,Fernandes,Damien High School,DNF,,,,
Men JV1 Boys North,1,211828,James,Bates,El Camino Real Charter High School,46:03.3,,650,552.5,
Men JV1 Boys North,2,189468,Jacob,Frazier,Newbury Park High School,46:38.8,575322,650,555.28571428571,
Men JV1 Boys North,3,211288,Shane,Gilliam,Santa Clarita Valley Composite Public,46:46.7,,650,558.07142857143,
Men JV1 Boys North,4,241222,Ben,Kreinces,Newbury Park High School,47:29.2,,650,560.85714285714,
Men JV1 Boys North,5,240983,Stellan,Klemmer,La Canada High School,47:34.5,631252,650,563.64285714286,
Men JV1 Boys North,6,240988,Ryan,Muxworthy,Agoura/Westlake Composite,47:52.1,,650,566.42857142857,
Men JV1 Boys North,7,241223,Jacob,Sussman,Independent,48:16.7,,650,569.21428571429,
Men JV1 Boys North,8,240984,Daniel,Pond,Newbury Park High School,48:46.6,,650,572,
Men JV1 Boys North,9,240985,Vincent,Morris,Newbury Park High School,48:59.6,,650,574.78571428571,
Men JV1 Boys North,10,196037,Craig,Wilmanns,SCCMBT Dos Pueblos Unit,49:11.0,552692,650,577.57142857143,
Men JV1 Boys North,11,240986,Evan,Ellis,Santa Maria Valley Composite,49:49.8,,650,580.35714285714,
Men JV1 Boys North,12,240996,Alan,Negron,Agoura/Westlake Composite,49:56.0,,650,583.14285714286,
Men JV1 Boys North,13,240990,Logan,Geniec,Santa Clarita Valley Composite Public,50:30.5,,650,585.92857142857,
Men JV1 Boys North,14,240987,J.r.,Mccomb,Conejo Valley Composite / NPMTB,50:36.4,,650,588.71428571429,
Men JV1 Boys North,15,211746,Ben,Kugler,Santa Clarita Valley Composite Private,50:44.0,,650,591.5,
Men JV1 Boys North,16,240989,Gregory,Heater,Antelope Valley Composite,50:56.2,,650,594.28571428571,
Men JV1 Boys North,17,240993,Devon,Li,Crescenta Valley High School,51:47.4,,650,597.07142857143,
Men JV1 Boys North,18,240998,Collin,Parsons,Santa Clarita Valley Composite Private,52:12.5,,650,599.85714285714,
Men JV1 Boys North,19,240997,Johnny,Frugoli,Agoura/Westlake Composite,52:14.1,,650,602.64285714286,
Men JV1 Boys North,20,240999,Matthew,Catalde,Tehachapi Composite Mtn Bike Team,53:17.5,,650,605.42857142857,
Men JV1 Boys North,21,240992,Ben,Bayard,Santa Monica Mountains Composite,53:20.2,,650,608.21428571429,
Men JV1 Boys North,22,241224,Enzo,Phillips,La Canada High School,53:33.4,,650,611,
Men JV1 Boys North,23,240991,Kaden,Bystrom,Santa Clarita Valley Composite Public,53:36.0,,650,613.78571428571,
Men JV1 Boys North,24,240994,Cole,Mccreery,Santa Clarita Valley Composite Public,53:38.6,,650,616.57142857143,
Men JV1 Boys North,25,211334,Kobe,Bierotte,San Gabriel Mountains Composite,54:18.1,,650,619.35714285714,
Men JV1 Boys North,26,241001,Luke,Hache,Santa Monica Mountains Composite,54:27.4,,650,622.14285714286,
Men JV1 Boys North,27,241007,Justin,Pratt,Santa Ynez Valley Composite,54:49.0,399007,650,624.92857142857,
Men JV1 Boys North,28,241002,Tristan,Howard-ron,Crescenta Valley High School,54:51.2,,650,627.71428571429,
Men JV1 Boys North,29,216771,Nolan,Wood,Tehachapi High School,54:52.0,527964,650,630.5,
Men JV1 Boys North,30,241015,Gabriel,Toumani,Crescenta Valley High School,54:53.2,,650,633.28571428571,
Men JV1 Boys North,31,241225,Matt,Widders,Tehachapi High School,54:54.6,,650,636.07142857143,
Men JV1 Boys North,32,240995,Joey,Mccord,La Canada High School,55:09.3,,650,638.85714285714,
Men JV1 Boys North,33,241226,Logan,Peacock,Newbury Park High School,55:29.5,,650,641.64285714286,
Men JV1 Boys North,34,211976,Carson,Rake,Newbury Park High School,55:50.5,,650,644.42857142857,
Men JV1 Boys North,35,241003,Vincent,Call,Loyola High School of Los Angeles,55:55.2,,650,647.21428571429,
Men JV1 Boys North,36,241009,Lucas,Genewick,Loyola High School of Los Angeles,56:09.2,577135,650,650,
Men JV1 Boys North,37,227238,Alex,Manssourian,Crescenta Valley High School,56:22.8,618075,650,652.78571428571,
Men JV1 Boys North,38,241010,Ryan,Frankel,Crescenta Valley High School,56:27.5,,650,655.57142857143,
Men JV1 Boys North,39,241012,Derick,Tomasian,La Canada High School,56:30.5,,650,658.35714285714,
Men JV1 Boys North,40,241011,Robert,Barnett,Crescenta Valley High School,56:31.8,,650,661.14285714286,
Men JV1 Boys North,41,241022,Lucas,Dien,La Canada High School,56:34.1,,650,663.92857142857,
Men JV1 Boys North,42,241000,Johnny,Avila,Antelope Valley Composite,56:34.8,,650,666.71428571429,
Men JV1 Boys North,43,241018,Tanner,Matson,Newbury Park High School,56:52.0,,650,669.5,
Men JV1 Boys North,44,241016,Noah,Harary,Santa Monica Mountains Composite,57:15.3,,650,672.28571428571,
Men JV1 Boys North,45,241014,Gavin,Radnoti,Monrovia High School Mountain Bike Team,57:44.9,,650,675.07142857143,
Men JV1 Boys North,46,211267,Drew,Harnish,Santa Clarita Valley Composite Public,57:52.7,,650,677.85714285714,
Men JV1 Boys North,47,241227,Kyle,Abdalla,St. Francis High School,57:57.1,,650,680.64285714286,
Men JV1 Boys North,48,241005,Walker,Andrews,St. Francis High School,58:01.2,,650,683.42857142857,
Men JV1 Boys North,49,241228,Thomas,Frank,Newbury Park High School,58:05.0,,650,686.21428571429,
Men JV1 Boys North,50,241027,Brett,Dawson,Antelope Valley Composite,58:11.7,,650,689,
Men JV1 Boys North,51,241006,Nathan,Pagano,Newbury Park High School,58:14.2,,650,691.78571428571,
Men JV1 Boys North,52,211306,Ishan,Wagener,Simi Composite,58:18.5,,650,694.57142857143,
Men JV1 Boys North,53,241023,Chase,Grana,Antelope Valley Composite,58:19.8,,650,697.35714285714,
Men JV1 Boys North,54,241028,Riley,Waters,Newbury Park High School,58:20.0,,650,700.14285714286,
