Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,16,51,413.2148,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,5,15,386.24593346767,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,7,16,410.93866746026,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,15,36,414.4802539735,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,22,49,433.6942303486,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,16,65,381.39222452546,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,27,49,436.6646875,
Gainesville Gran Prix - RR,2013-05-19,Men 4,17,41,453.21277272727,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,3,10,376.20030226564,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,3,15,377.91815483748,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,3,41,352.02801753259,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,26,50,387.93016,
Georgia Games - RR,2014-07-12,Men Cat 3  ,16,35,367.87254166667,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,18,33,373.10676602266,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,38,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,39,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,36,64,323.02769565217,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,50,80,322.2897,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,59,77,389.028625,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,34,46,350.60627380952,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,8,20,335.64444444444,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,18,25,347.94159722222,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 1/2 MERCKX,1,2,,
Georgia State Road Race,2017-05-13,Men Cat 3,13,29,421.56961538462,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,8,21,378.0968,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,1,23,351.8405,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,1,19,346.36933333333,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,5,21,366.88540508638,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,13,22,444.35456666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,11,27,399.00173076923,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,3,34,342.06931372549,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,3,34,342.06931372549,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,16,47,390.25214285714,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,37,47,449.38246969697,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,44,46,448.87594901241,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,29,43,439.15236111111,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,29,30,437.6656336885,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,5,14,389.38621428571,
