First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,19,22,672.18960606061,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,40,82,362.10960162602,
Axel,Froner,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,2,16,367.42271428571,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,4,16,394.49014285714,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,5,16,408.02385714286,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,13,16,516.29357142857,
Axel,Froner,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,8,17,444.73581831844,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,9,17,461.05848284013,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,12,17,510.02647640517,
Axel,Froner,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,59,62,568.4374137931,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,1,78,273.56116666667,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,19,21,638.29306666667,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,2,15,314.68942857143,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,3,15,323.14369047619,
Axel,Froner,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,9,15,373.86926190476,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,13,15,407.68630952381,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,4,46,378.98057971014,
Axel,Froner,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,36,46,492.61165217391,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,6,68,295.96042156863,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,8,13,628.56080555556,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,4,15,380.15314285714,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,12,15,491.12685714286,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,30,31,552.29746666667,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,18,64,327.18625,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 4,1,7,543.207,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,4,31,371.19586666667,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,3,13,345.184,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,5,13,367.402,
Katrina,Pauley-mason,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,10,13,422.947,
Daniel,Nordemann-dasilva,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,6,55,362.05491855614,
Candice,Moote,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,9,23,383.89004545455,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,24,55,376.97955555556,
Katrina,Pawley mason,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,2,18,540.74149287109,
Adam,Lefebvre,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,17,60,327.73820114943,
Candice,Moote,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,23,25,460.12333333333,
