Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW 4-5,11,12,698.56747936894,
Porsche Thunderbird Road Race,2017-08-20,Women SW 4-5,7,10,575.36652125468,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW 4-5,7,8,551.09466716699,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW 4-5,8,8,604.56458857018,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW 4-5,8,8,562.82789833334,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,19,22,757.38506666667,
Best on Hess Time Trial,2018-05-5,Men Cat 5,4,18,466.45894143598,
Modern Market Criterium  ,2018-05-6,Women Cat 5,2,5,,
City Park Criterium,2018-06-2,Women Senior 4-5,19,22,748.61583333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,13,17,680.35459083333,
