Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,8,58,398.79310344828,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,11,57,406.60714285714,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,13,63,374.50329414768,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,27,48,478.11232337736,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,24,66,423.34045454545,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,21,32,367.40301157459,
Fair Park Criterium,2013-03-9,Men Cat3/4,12,53,317.18747328942,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,2,16,355.05389768653,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,1,19,359.86349831963,
Bike the Bricks IV,2013-05-24,Men Cat4/5,19,52,412.55783762093,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,21,37,459.48805555556,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,17,50,466.42052,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,20,32,499.41029664752,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,27,32,550.26243613278,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,15,32,470.9542,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,21,32,508.20338384144,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,5,21,422.78663446521,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,DNP,19,,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,6,13,416.3771784775,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,4,16,435.5990625,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,3,13,409.283,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,6,12,468.66036111111,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,DNP,17,,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,4,15,433.85523809524,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,52,64,507.07801075269,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,7,36,415.53755688147,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,18,48,464.45963099449,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,7,40,396.92822122975,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,8,38,406.79427586749,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,19,58,456.39710034014,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,16,34,476.01,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,17,25,527.59859964697,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,21,41,478.42105263158,
Fair Park Crits,2021-06-17,4/5,19,39,452.15061012322,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,11,21,300,
Bent Wheel Bash,2022-02-27,Men Master 50-59 Cat 1,9,12,330,
Cameron Park Blowout,2022-03-26,Men Master 50-59 Cat 1,7,12,300,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50-59 Cat 1,10,13,336,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50-59 Cat 1,5,8,300,
Sugar Land Classic,2022-05-15,Men Master 50-59 Cat 1,12,14,337.5,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,17,35,442.97578175254,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,10,25,327.27131825182,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,29,55,407.32427750804,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,26,36,391.49089909476,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,26,36,392.63359920252,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,19,47,365.71145143398,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,5,48,392.89064885802,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,29,41,483.99817774519,
Texas State Criterium Championships,2023-04-22,Men Master 50+,30,38,375.55101296713,
Texas State Criterium Championships,2023-04-22,Men Cat 4,14,31,431.00198462271,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,12,66,318.09014045745,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,34,34,406.87117592942,
Hotter'N Hell 100,2023-08-26,Men Masters 50+,6,9,368.42316571729,
Hotter'N Hell 100,2023-08-27,Men Masters 50+,3,5,,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,16,40,331.93822718929,
