Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,1148,Andrew,Lytwynec,MVP Health Care Cycling,0:57:38,271211,252.88,180.02433333333,
Men Cat 1/2/3   ,2,3277,Ryan,Nye,MVP Health Care Cycling,0:57:47,236600,195.6,187.3919835734,
Men Cat 1/2/3   ,3,4584,Barry,Miller,Glacial Energy / Pista Elite,0:57:47,197897,171.93,194.75963381348,
Men Cat 1/2/3   ,4,1332,Bill,Golembieski,Bike Loft East,0:57:47,274222,213.83,202.12728405355,
Men Cat 1/2/3   ,5,102101,Wacek,Godycki,Mt. Borah Custom Apparel / Minerva Design,0:57:47,177947,225.95,209.49493429362,
Men Cat 1/2/3   ,6,2552,Cory,Burns,Embrocation Cyling Journal Elite Team,0:57:47,133640,205.77,216.86258453369,
Men Cat 1/2/3   ,7,33003,Jason,Valenti,nine2fivepro.com,0:57:47,356803,171.22678254306,224.23023477376,
Men Cat 1/2/3   ,8,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,0:57:47,243398,306.95,231.59788501383,
Men Cat 1/2/3   ,9,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,0:57:47,221137,269.06,238.9655352539,
Men Cat 1/2/3   ,10,7415,Adam,Schwarzweller,Monroe Extinguisher / SBR Cycling Team,0:57:47,265316,299.57,246.33318549397,
Men Cat 1/2/3   ,11,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,0:57:47,224432,252.78,253.70083573404,
Men Cat 1/2/3   ,12,20623,Craig,Nichols,MVP Health Care Cycling,0:57:47,305602,246.33318549397,261.06848597411,
Men Cat 1/2/3   ,13,27413,Dylan,Pudiak,Monroe Extinguisher/Solo Break Racing,0:57:47,317924,326.82,268.43613621418,
Men Cat 1/2/3   ,14,1356,Dan,Staffo,Handlebars cycling company,0:57:47,149684,298.32,275.80378645425,
Men Cat 1/2/3   ,15,6840,Ian,Byrd,Team ROG,0:57:47,151532,297.93,283.17143669432,
Men Cat 1/2/3   ,16,8351,Kenneth,Thomas,Pearl Street Cycling,0:57:47,0100887,200,294.22291205443,
Men Cat 1/2/3   ,17,3289,Jeff,Zygo,MVP Health Care Cycling,0:57:47,232379,205.3272493827,294.22291205443,
Men Cat 1/2/3   ,18,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,0:57:55,230661,299.43,305.27438741454,
Men Cat 1/2/3   ,19,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Design,-2 laps,278407,219.67,312.64203765461,
Men Cat 4/5   ,1,25228,Michael,Corcimiglia,CNB Cycling/GVCC,0:25:31,238753,450,327.34793209646,
Men Cat 4/5   ,2,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,0:25:31,271192,384.79363161339,333.80330409139,
Men Cat 4/5   ,3,21627,Jeff,Lubkowski,Park Ave Multi Sport Team,0:25:31,305954,395.01201108001,340.25867608631,
Men Cat 4/5   ,4,30836,Ian,Cramer,Miami University,0:25:31,339572,375.54,346.71404808123,
Men Cat 4/5   ,5,7364,Douglas,Mauro,Park Ave Bike Team,0:25:31,276070,352.16723623893,353.16942007615,
Men Cat 4/5   ,6,23228,Richard,Scaduto,The Bike Shop/NorthTowns Imaging,0:25:31,319378,427.44726762759,359.62479207108,
Men Cat 4/5   ,7,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,0:25:31,273302,358.9,366.080164066,
Men Cat 4/5   ,8,27418,Gavin,Hess,MVP Healthcare/G2 Junior Devo,0:25:31,308947,445.43,372.53553606092,
Men Cat 4/5   ,9,7363,Michel,Bermudez,Team Dorschel,0:25:31,292123,450,378.99090805585,
Men Cat 4/5   ,10,33533,Alexander,Elkins,G2/MVP Health Care Jr Team,0:25:31,308617,450,385.44628005077,
Men Cat 4/5   ,11,33537,Timothy,Carlson,Schuyler County Cycling,0:25:31,52319,450,391.90165204569,
Men Cat 4/5   ,12,6130,David,Hansen,Rogue Race Team,0:25:31,284362,350.76,398.35702404062,
Men Cat 4/5   ,13,33026,Andrew,Pryhuber,G2/MVP Health Care Jr. Team,0:25:31,309008,402.67507383829,404.81239603554,
Men Cat 4/5   ,14,1742,Scott,Smith,Dorschel / GVCC,0:25:31,376904,450,411.26776803046,
Men Cat 4/5   ,15,6120,Thomas,Weichmann,The Bike Shop / Northtowns Imaging,0:25:31,267062,448.16,417.72314002538,
Men Cat 4/5   ,16,33061,Timothy,Paul,Livingston Cycle Club/Swain Sports 2,0:25:31,353870,526.98572988446,433.86157001269,
Men Cat 4/5   ,17,8850,Michael,Traxler,Nalgene-R3/Rochester Road Racing,0:25:31,239795,448.72708769155,433.86157001269,
Men Cat 4/5   ,18,90607,Michael,Zak,Genesee Valley Cycling Club,0:25:31,261418,423.3,433.86157001269,
Men Cat 4/5   ,19,21558,Marty,Maynard,Monroe Extinguisher / SBR Cycling Team,0:25:31,264165,418.51113873809,433.86157001269,
Men Cat 4/5   ,20,4899,Timothy,Raggets,Park Ave Bike Multi Sport Team,0:25:42,290055,472.63,456.45537199492,
Men Cat 4/5   ,21,21597,Brendan,Culloty,GVCC/Guardian,0:25:42,306094,430.92250077155,456.45537199492,
Men Cat 4/5   ,22,8928,Jeff,Singer,Livingston Cycling Club,0:25:42,267116,450,456.45537199492,
Men Cat 4/5   ,23,28431,Chris,Jensen,University of Rochester,0:25:47,325042,517.26,469.36611598477,
Men Cat 4/5   ,24,32293,Patrick,Walle,GVCC,0:25:50,341776,532.7734375,475.82148797969,
Men Cat 4/5   ,25,32308,Rick,Years,TIOGA VELO /RR,0:26:09,365436,449.59,482.27685997462,
Men Cat 4/5   ,26,31690,Joshuah,Tatro,,0:26:12,326216,527.36528378655,498.41528996192,
Men Cat 4/5   ,27,21625,Chad,Day,Monroe Extinguisher/SBR Cycling Team,0:26:12,295839,420.99285355926,498.41528996192,
Men Cat 4/5   ,28,32364,Scott,Odorisi,Park Ave. Multisport Team,0:26:12,338440,487.62314369393,498.41528996192,
Men Cat 4/5   ,29,33538,Mike,Giess,Park Ave Bike Shop,0:26:12,338458,450,498.41528996192,
Men Cat 4/5   ,30,32302,Daniel,Jarecke,Nice Tri Coaching,0:26:35,228590,430,514.55371994923,
Men Cat 4/5   ,31,30642,Jesse,Bulman,Trailblazers bike shop,-1 lap,298056,474.37599355732,521.00909194415,
Men Cat 4/5   ,32,21599,Chris,Reel,Nice Tri GVCC,-1 lap,308640,525.8953001415,527.46446393908,
Men Cat 4/5   ,33,31685,Eric,Giehl,Nice Tri/GVCC,-1 lap,286375,486.01,533.919835934,
Men Cat 4/5   ,34,30498,David,Lambert,GVCC,-1 lap,307109,529.16666666667,540.37520792892,
Men Cat 4/5   ,35,32310,Jason,Cavall,Buffalo Velo / BBC,-1 lap,262069,484.27647800589,546.83057992385,
Men Cat 4/5   ,36,32313,Terry,Fisher,,-2 laps,92815,528.14037536432,553.28595191877,
Men Cat 4/5   ,37,23238,Joseph,Moberg,BikeBoy Racing,-2 laps,311440,463.73205537405,559.74132391369,
Men Cat 4/5   ,38,22210,Anthony,Sylor,Swain Sports 2/Livingston Cycling Club,-2 laps,293971,564.89511991182,566.19669590861,
Men Cat 4/5   ,DNF,7148,Michael,Coyle,Nalgene-R3,DNF,230641,351.91,572.65206790354,
Men Cat 4/5   ,DNF,21548,John,Holden,MVP Health Care - G2 / GVCC,DNF,316474,376.61797541114,572.65206790354,
Men Cat 4/5   ,DNF,3288,Unknown,Rider,CNB / GVCC,DNF,91005,487.23830205297,572.65206790354,
Men Cat 4/5   ,DNF,30537,Tyler,Sweeting,Quality Care Pharmacies,DNF,268220,475.46922482732,572.65206790354,
Men Cat 4/5   ,DNF,33534,Patrick,Flynn,,DNF,,450,572.65206790354,
Men Cat 4/5   ,DNF,7422,Daniel,Zotter,Team ROG,DNF,228556,364.02,572.65206790354,
Men Cat 4/5   ,DNF,31688,Brad,Helmetsie,Tioga Velo Club/RUUD Racing,DNF,318134,492.01495953022,572.65206790354,
Men Cat 4/5   ,DNF,33027,Matt,Brophy,G2/GVCC,DNF,319542,418.53832645013,572.65206790354,
Men Junior   ,1,21548,John,Holden,MVP Health Care - G2 / GVCC,0:28:58,316474,376.61797541114,367.41691477483,
Men Junior   ,2,27418,Gavin,Hess,MVP Healthcare/G2 Junior Devo,0:29:00,308947,445.43,384.0835814415,
Men Junior   ,3,33026,Andrew,Pryhuber,G2/MVP Health Care Jr. Team,0:29:05,309008,402.67507383829,400.75024810816,
Men Junior   ,4,33533,Alexander,Elkins,G2/MVP Health Care Jr Team,0:29:05,308617,350,417.41691477483,
Men Junior   ,5,32350,Mitchell,Fisher,,0:29:42,348720,350,434.0835814415,
Men Junior   ,6,33534,Patrick,Flynn,,-5 laps,,350,450.75024810816,
Men Master Masters 30-99 ,1,17276,John,Mckone,Cole Sport Elite,0:41:37,23665,300,253.07327421937,
Men Master Masters 30-99 ,2,8840,Bruce,Rohdenburg,Rogue Race Team,0:41:37,53591,300,257.48966803442,
Men Master Masters 30-99 ,3,5974,Craig,Mattern,Nalgene-R3,,41747,271.61237054527,261.90606184947,
Men Master Masters 30-99 ,4,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,293.19979136247,266.32245566452,
Men Master Masters 30-99 ,5,7342,Carlos,Goncalves,Team london,,87855,300,270.73884947958,
Men Master Masters 30-99 ,6,7343,Charlie,Squires,Team London,,380812,300,275.15524329463,
Men Master Masters 30-99 ,7,7279,Volodymyr,Spantchak,NYPS/PITTSFORD PAINTING,,224464,300,279.57163710968,
Men Master Masters 30-99 ,8,8890,Jack,Peltz,Full Moon Vista,,243212,335.0474739874,283.98803092474,
Men Master Masters 30-99 ,9,352,Peter,Hoag,Ruud Racing Tioga Velo Club,,194738,312.14,288.40442473979,
Men Master Masters 30-99 ,10,354,David,Hoag,RUDD RACING TIOGA VELO,,222502,352.12,292.82081855484,
Men Master Masters 30-99 ,11,8839,Mark,Paris,Nalgene / R3,,71127,320.93395612155,297.23721236989,
Men Master Masters 30-99 ,12,21614,Erik,Grimm,Full Moon Vista,,167781,291.76182886604,301.65360618495,
Men Master Masters 30-99 ,13,21646,Scott,Bass,Full Moon Vista/GVCC,,2825,300,306.07,
Men Master Masters 30-99 ,14,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,,291677,334.56,310.48639381505,
Men Master Masters 30-99 ,15,3058,Robert,Dietrick,Minerva Design Cycling Team/GVCC,,204710,352.74103820336,314.90278763011,
Men Master Masters 30-99 ,16,33535,Thomas,Emrich,Trailblazers,,85533,300,325.94377216774,
Men Master Masters 30-99 ,17,160902,Bruce,Camacho,Dornellas Racing Team,,553023,315.40675,325.94377216774,
Men Master Masters 30-99 ,18,8895,Chris,De lancey,team ROG/gvcc,,46444,405.7967490461,325.94377216774,
Men Master Masters 30-99 ,19,8838,Brian,Cardona,Nalgene R3,,205429,294.40547278806,325.94377216774,
Men Master Masters 30-99 ,20,33536,Brent,Blazey,Dorschel.com/Swainsports2/GVCC,-1 lap,278876,300,336.98475670537,
Men Master Masters 30-99 ,21,3200,Mark,Mccarthy,NYPS/PITTSFORDPAINTING,-2 laps,211211,419.35921049748,341.40115052042,
Men Master Masters 30-99 ,22,7319,Noel,Bonk,MaxpowerCycling.com,-3 laps,178703,341.8993835,345.81754433548,
Men Master Masters 30-99 ,23,7362,Clifford,Six,MaxPowercycling Bikeloft,-3 laps,263897,365.79032859543,350.23393815053,
Men Master Masters 30-99 ,24,6445,Dwight,Roth,GVCC/Quality Care Pharmacies,-4 laps,196416,497.47193300507,354.65033196558,
Women Cat 1/2/3/4 Open  ,1,26273,Casey,Kelly,Pearl Street Cycling,0:29:18,324662,430.03,364.368,
Women Cat 1/2/3/4 Open  ,2,8897,Christine,Schryver,Full Moon Vista,0:29:18,31818,381.92,392.912,
Women Cat 1/2/3/4 Open  ,3,1479,Yvette,Labombard,Full Moon Vista,0:29:18,204106,402.61,421.456,
Women Cat 1/2/3/4 Open  ,4,32746,Janel,Nye,MVP Healthcare cycling,-1 lap,179209,460.32910103333,450,
Women Cat 1/2/3/4 Open  ,5,7466,Mary,D'angelo,TEAM PEDALLERS / GVCC,-1 lap,167364,450,478.544,
Women Cat 1/2/3/4 Open  ,6,3791,Shana,Lydon,Full Moon Vista/GVCC,-1 lap,259894,541.38,507.088,
Women Cat 1/2/3/4 Open  ,7,8898,Jennifer,Rea,Nalgene/R3,-1 lap,238687,467.42134986952,535.632,
