Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,41844,Ryan,Wei,Temple University,,328624,343.19,308.47633333333,
Men Collegiate CAT A,2,95333,Derrick,Butler,University of Pennsylvania,,431533,335.97,320.70471428571,
Men Collegiate CAT A,3,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,358.69,332.9330952381,
Men Collegiate CAT A,4,129010,Taylor,Adams,US Naval Academy,,496862,442.1,345.16147619048,
Men Collegiate CAT A,5,32421,Luis,Leme,Virginia Polytechnic University,,324476,386.86,357.38985714286,
Men Collegiate CAT A,6,92318,Adam,Pressel,US Naval Academy,,424188,436.46,369.61823809524,
Men Collegiate CAT A,7,83071,Clayton,Travis,Virginia Polytechnic University,,404229,348.75,381.84661904762,
Men Collegiate CAT A,8,91094,Brian,Hardy,US Naval Academy,,423932,372.8,394.075,
Men Collegiate CAT A,9,91091,Charles,Ramsbotham,Appalachian State University,,360227,376.01,406.30338095238,
Men Collegiate CAT A,10,106910,Hoel,Wiesner,Duke University,,460162,451.18,418.53176190476,
Men Collegiate CAT A,11,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,424.03,430.76014285714,
Men Collegiate CAT A,12,29352,Ana,Novo,University of Maryland-College Park,,314080,424.55,442.98852380952,
Men Collegiate CAT A,13,59720,Joshua,Spokes,University of Maryland-College Park,,379982,401.29,455.2169047619,
Men Collegiate CAT A,14,106903,Adam,Oster,US Naval Academy,,460026,468.35,467.44528571429,
Men Collegiate CAT B,1,129235,Eric,Sasse,Johns Hopkins University,,498282,428.89,374.45333333333,
Men Collegiate CAT B,2,129239,William,Hubsch,Johns Hopkins University,,497085,460.49,383.31282756713,
Men Collegiate CAT B,3,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,432.22,392.17232180092,
Men Collegiate CAT B,4,75762,Roy,Bliley,University of Virginia,,400634,415.16202335761,401.03181603471,
Men Collegiate CAT B,5,130825,Noah,Flaxman,University of Virginia,,395548,467.31553981009,409.8913102685,
Men Collegiate CAT B,6,123715,Alexander,Gilliam,College of William and Mary,,481937,385.83,418.75080450229,
Men Collegiate CAT B,7,129016,Logan,Everts,US Naval Academy,,497800,490.24,427.61029873609,
Men Collegiate CAT B,8,129236,Roderick,Bowlby,Johns Hopkins University,,499057,542.18,436.46979296988,
Men Collegiate CAT B,9,48905,Luke,Osborn,Johns Hopkins University,,345678,499.51,445.32928720367,
Men Collegiate CAT B,10,115279,Jeremy,Mcgale,Johns Hopkins University,,498458,428.72,454.18878143746,
Men Collegiate CAT B,11,57137,Drew,Hogg,University of Maryland-College Park,,260582,535.38064663462,463.04827567125,
Men Collegiate CAT B,12,129038,Oren,Mizrahi,Duke University,,496783,456.37,471.90776990505,
Men Collegiate CAT B,13,129013,Brian,Burlingame,US Naval Academy,,497107,492.2,480.76726413884,
Men Collegiate CAT B,14,129012,Andrew,Wisegarver,US Naval Academy,,497460,495.36,489.62675837263,
Men Collegiate CAT B,15,129030,David,Fouse,Liberty University,,497638,518.4,498.48625260642,
Men Collegiate CAT B,16,46174,Landon,Vom steeg,Johns Hopkins University,,331320,583.63461639756,507.34574684022,
Men Collegiate CAT B,17,111923,Bryan,Simpson,University of Pennsylvania,,438638,452.31,516.20524107401,
Men Collegiate CAT B,18,129257,Kevin,Mcneela,US Naval Academy,,497645,476.5,525.0647353078,
Men Collegiate CAT B,19,129033,Christian,Schick,Liberty University,,497642,451.34,533.92422954159,
Men Collegiate CAT B,20,106885,Matthew,Rhodes,University of Virginia,,461037,543.33,542.78372377538,
Men Collegiate CAT B,21,3288,Unknown,Rider,,,,434.65,551.64321800918,
Men Collegiate CAT B,22,129034,Khoi,Tran,Liberty University,,497643,564.17,560.50271224297,
Men Collegiate CAT C,1,78242,Michael,Neinast,University of Pennsylvania,,382695,521.69183617424,406.55268691604,
Men Collegiate CAT C,2,137500,William,Craig,University of Maryland-College Park,,509612,437.48628276527,417.31141822443,
Men Collegiate CAT C,3,129240,Jack,Fu,Johns Hopkins University,,487454,445.8,428.07014953283,
Men Collegiate CAT C,4,144962,Garrett,Benning,US Naval Academy,,524912,467.4,438.82888084122,
Men Collegiate CAT C,5,133385,Eric,Cappellini,West Virginia University,,492534,533.39573906451,449.58761214962,
Men Collegiate CAT C,6,144973,Aaron,Dunn,US Naval Academy,,524923,556.32,460.34634345802,
Men Collegiate CAT C,7,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,457.63,471.10507476641,
Men Collegiate CAT C,8,144968,Grant,Edwards,Appalachian State University,,524769,505.97263000256,481.86380607481,
Men Collegiate CAT C,9,144979,Wyatt,Kartvedt,US Naval Academy,,524940,531.56,492.62253738321,
Men Collegiate CAT C,10,144914,Darius,Jonasch,Duke University,,525249,686.6,503.3812686916,
Men Collegiate CAT C,11,144916,Andrew,Krantz,University of Maryland-College Park,,524852,547.62767544787,514.14,
Men Collegiate CAT C,12,144919,Dan,Lee,University of Maryland-College Park,,524884,481.6,524.8987313084,
Men Collegiate CAT C,13,131091,George,Tryfiates,Hampden-Sydney College,,497687,500,535.65746261679,
Men Collegiate CAT C,14,129044,Daniel,Webb,University of Maryland-College Park,,498274,581.52,546.41619392519,
Men Collegiate CAT C,15,144971,Andrew,Payne,US Naval Academy,,524983,557.53,557.17492523359,
Men Collegiate CAT C,16,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,486.21,567.93365654198,
Men Collegiate CAT C,17,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,514.14,578.69238785038,
Men Collegiate CAT C,18,113285,Matthew,Nuar,Virginia Polytechnic University,,469280,500,589.45111915878,
Men Collegiate CAT C,19,144977,Jeffrey,Kramer,US Naval Academy,,525149,581.3,600.20985046717,
Men Collegiate CAT C,20,144975,Todd,Yoder,Liberty University,,525578,603.01,610.96858177557,
Men Collegiate CAT C,21,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,496.34,621.72731308396,
Men Collegiate CAT D,1,150444,?,Wise,,,,500,432.89083333333,
Men Collegiate CAT D,2,107916,Charles,Coffey,George Mason University,,449297,462.62940829912,456.26319444444,
Men Collegiate CAT D,3,90985,Alex,Casper,,,423341,527.85,479.63555555556,
Men Collegiate CAT D,4,150445,John,Gordon,University of Virginia,,526513,500,503.00791666667,
Men Collegiate CAT D,5,144913,Owen,Thomas,University of Maryland-College Park,,524375,558.36,526.38027777778,
Men Collegiate CAT D,6,144926,Justin,Goodman,University of Maryland-College Park,,525116,635.86,549.75263888889,
Men Collegiate CAT D,7,144930,Austin,Hayward,Appalachian State University,,525145,696,573.125,
Men Collegiate CAT D,8,132844,Matthew,Cherian,University of Maryland-Baltimore County,,494761,473.79379166667,596.49736111111,
Men Collegiate CAT D,9,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,587.89,619.86972222222,
Men Collegiate CAT D,10,144925,Miles,Burnette,Duke University,,524247,626.27,643.24208333333,
Men Collegiate CAT D,11,49912,Justin,Mitchell,West Virginia University,,359354,723.2935789251,666.61444444444,
Men Collegiate CAT D,12,129377,Jacob,Gilinsky,West Virginia University,,481260,621.22,689.98680555556,
Women Collegiate CAT A,1,91050,Emma,Langley,College of William and Mary,,422664,581.76,475.002,
Women Collegiate CAT A,2,91059,Erin,Thamm,US Naval Academy,,423846,505.66,492.51275,
Women Collegiate CAT A,3,144981,Austin,Thompson,Duke University,,523662,495.92,510.0235,
Women Collegiate CAT A,4,115137,Annie,Pharr,Appalachian State University,,409793,521.25013883329,527.53425,
Women Collegiate CAT A,5,131972,Laura,Leaton,University of Virginia,,492822,527.82,545.045,
Women Collegiate CAT A,6,106874,Chelsea,Richwine,George Washington University,,455230,572.89,562.55575,
Women Collegiate CAT A,7,47329,Gina,Turrini,Duke University,,366740,562.27,580.0665,
Women Collegiate CAT A,8,48850,Jennifer,Munley,University of Maryland-College Park,,368597,566.74470887354,597.57725,
Women Collegiate CAT B,1,3288,Unknown,Rider,,,,434.65,434.65,
Women Collegiate CAT B,2,144986,Lisa,Jauch,US Naval Academy,,525039,537.15,505.83066666667,
Women Collegiate CAT B,3,194491,Rachel,Parker,US Naval Academy,,496861,609.72,537.20533333333,
Women Collegiate CAT B,4,144984,Morgan,Jones,US Naval Academy,,525024,539.36,568.58,
Women Collegiate CAT B,5,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,568.58,599.95466666667,
Women Collegiate CAT B,6,106875,Laurel,Wheeler,Duke University,,460183,646.95,631.32933333333,
Women Collegiate CAT B,7,129068,Madisen,Grinnell,US Naval Academy,,496934,606.37,662.704,
Women Collegiate CAT C,1,144985,Julia,Buckner,US Naval Academy,,525213,,,
Women Collegiate CAT C,2,144989,Francesca,Herder,Liberty University,,525599,,,
