Race Name,Race Date,Category Name,Place,Total Racers,Points
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,18,26,423.49441025641,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,37,47,406.35137517233,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,39,42,501.34468497791,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,21,26,461.49002564103,
Brick City Criterium,2013-05-1,Men Cat 4,21,29,478.25707142857,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5  Eddie Me,4,5,,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,26,39,453.63670483907,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,30,48,444.85193663194,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,15,20,481.7668,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,29,35,424.64,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,DNF,31,458.98266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,23,32,478.678625,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,22,30,444.88108333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,25,28,512.47357142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,35,47,466.76333333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,DNF,39,528.03564444444,
C State Criterium Championships,2014-07-12,Men Masters 35-39,11,14,387.98571428571,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,33,37,529.36779411765,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,DNF,44,537.997475,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,20,32,473.34882686037,
Dilworth Criterium,2015-04-11,Men Cat 4,DNF,74,573.85972580645,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,23,29,401.31388888889,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,33,48,491.5797,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,25,30,382.01898717949,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,42,50,494.36853787879,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,31,31,532.50666666667,
2015 Crossroads Classic,2015-07-31,Men Cat 4,19,26,475.06996941693,
2015 Crossroads Classic,2015-08-2,Men Cat 4,23,27,486.2364702363,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,27,27,397.3985,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,14,16,488.93529722222,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,33,36,524.88312375153,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,12,22,480.71813333333,
