Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,26,37,526.23196945456,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,5,33,440.07097038112,
Grant Park Criterium,2012-08-19,Men Cat 5  ,3,42,432.14285714286,
Six Gap Criterium,2012-09-29,Men 4  ,13,23,431.74895454545,
Greenville Spring Series,2013-03-2,Men Cat 4,21,52,432.61239700991,
Greenville Spring Series,2013-03-3,Men Cat 4,48,64,469.57802012587,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,24,52,347.90478846154,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,11,42,323.07797253516,
Union City Mayor's Race,2013-03-16,Men CAT 4,4,32,378.17706790529,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,4,32,378.17706790529,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,8,65,360.65974922299,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,13,49,386.29125,
Sunny King Criterium,2013-04-20,Men Cat 4,5,62,341.06219354839,
Foothills Road Race,2013-04-21,Men Cat 4,23,32,435.44976995425,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,15,56,368.04578266984,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,9,29,408.03,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,11,26,410.66506985354,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,8,43,379.31547181836,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,4,60,330.2181,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,11,57,375.99091746289,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,26,62,423.89607907906,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,5,48,340.64006597222,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,11,31,402.02438888889,
Grant Park Criterium,2013-08-18,Men CAT 4,9,35,379.29102941176,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,8,50,317.87515942029,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,13,19,322.69623363095,
Duke Cycling Crit,2014-03-30,Men 3/4  ,12,40,344.14535,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,32,36,408.69440740741,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,28,33,416.22652083333,
Grant Park Criterium,2014-08-17,Men CAT 3,14,30,355.61748888889,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,3,20,336.1632,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,34,42,452.07428571429,
Grant Park Criterium,2015-08-16,Men Cat 3,15,31,394.05266666667,
Grant Park Criterium,2016-08-21,Men Cat 3,DNF,30,491.52872727273,
