First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Provencher,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,37,46,505.12487399025,
Kim,Schad,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,11,13,681.36436640366,
Emily,Wallace,Tour de Grandview,2013-06-28,Women Cat 3/4,13,13,630.04686173101,
Dave,Bartels,Morgantown Road Race,2013-03-30,Men M3/4,49,59,438.74627586207,
Dave,Bartels,California Grand Prix,2012-08-18,Men Masters  40+ ,7,12,359.32,
Michael,Feichter,Tour of the Valley - Crit,2012-07-15,Men 5  ,16,32,495.23564583333,
Anthony,Jones,Tour of the Valley - Crit,2012-07-15,Men 5  ,30,32,561.93660416667,
Brian,Zupancic,Tour of the Valley - Crit,2012-07-15,Men 5  ,31,32,566.70095833333,
Michael,Feichter,Tour of the Valley - RR,2012-07-14,Men 5  ,23,41,515.36660819711,
Anthony,Jones,Tour of the Valley - RR,2012-07-14,Men 5  ,33,41,552.68551381868,
Brian,Zupancic,Tour of the Valley - RR,2012-07-14,Men 5  ,38,41,574.63781124313,
Brian,Ray,Tour of the Valley - TT,2012-07-13,Men 4  ,14,66,370.93591048871,
Brandon,France,Tour of the Valley - TT,2012-07-13,Men 4  ,48,66,442.34360675534,
Dave,Bartels,Tour of the Valley - TT,2012-07-13,Men 4  ,49,66,444.44383311612,
Matthew,Geis,Tour of the Valley - TT,2012-07-13,Men 5  ,6,37,445.83333333333,
Anthony,Jones,Tour of the Valley - TT,2012-07-13,Men 5  ,12,37,470.83333333333,
Michael,Feichter,Tour of the Valley - TT,2012-07-13,Men 5  ,17,37,491.66666666667,
Brian,Zupancic,Tour of the Valley - TT,2012-07-13,Men 5  ,23,37,516.66666666667,
George,Liolios,Ohio State TT Champs,2012-07-7,Men   60-64 ,3,9,504.10847815231,
