Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,01.13.20.2,,,,
Men Elite - Cross-country Olympic,2,260727,Sebastian,Miranda maldonado,,01.15.39.4,,,,
Men Elite - Cross-country Olympic,3,264588,Nicolas,Delich pardo,,01.17.01.4,,,,
Men Elite - Cross-country Olympic,4,261818,Ignacio,Gallo florido,,01.19.03.8,,,,
Men Elite - Cross-country Olympic,5,266576,Sebastián,Gesche antona,,01.19.29.3,,,,
Men Elite - Cross-country Olympic,6,266391,Patricio,Farias diaz,,01.20.34.9,,,,
Men Elite - Cross-country Olympic,7,260728,Diego,Del campo ariztia,,01.21.01.8,,,,
Men Elite - Cross-country Olympic,8,266158,Pedro,Aviles gangas,,01.22.06.6,,,,
Men Elite - Cross-country Olympic,9,266577,Patricio,Campbell vilches,,01.22.31.3,,,,
Men Elite - Cross-country Olympic,10,264663,Nicolas,Martin soto,,01.23.20.1,,,,
Men Elite - Cross-country Olympic,11,266578,Nicolas,Fuentes gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,11,266160,Cristobal,Gonzalez cornejo,,01.23.26.9,,,,
Men Elite - Cross-country Olympic,12,266166,Raúl,Aguilera vasquez,,DNF,,,,
Men Elite - Cross-country Olympic,13,266579,Benjamin,Castro collinao,,DNF,,,,
Men Elite - Cross-country Olympic,14,266580,Oscar,Cortes parada,,DNF,,,,
Men Elite - Cross-country Olympic,15,266581,David,Urzua astorga,,DNF,,,,
Men Elite - Cross-country Olympic,16,266582,Jordan,Cortes vega,,DNF,,,,
Men Elite - Cross-country Olympic,17,266583,Eyair,Astudillo gallardo,,DNF,,,,
Men Elite - Cross-country Olympic,18,266584,Angel,Diaz toro,,DNF,,,,
Men Elite - Cross-country Olympic,19,266585,Eduardo,Castro gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,20,266586,Luis,San martin herrera,,DNF,,,,
Men Elite - Cross-country Olympic,21,266587,Bashir,Lama mena,,DNF,,,,
Men Elite - Cross-country Olympic,22,266588,Gabriel,Roman garces,,DNF,,,,
Men Elite - Cross-country Olympic,23,266589,Juan,Iturrieta riquelme,,DNF,,,,
Men Elite - Cross-country Olympic,24,266590,Carlo,Nawrath torres,,DNF,,,,
Men Elite - Cross-country Olympic,25,266591,Pedro,NUÑEZ RETAMAL,,DNF,,,,
Men Elite - Cross-country Olympic,26,266592,Israel,Sanchez vergara,,DNF,,,,
Men Elite - Cross-country Olympic,27,266593,Benjamin,De vicente eguiguren,,DNF,,,,
Men Elite - Cross-country Olympic,28,266594,Gustavo,Catalan saavedra,,DNF,,,,
Men Elite - Cross-country Olympic,29,266595,Angel,Saldivar troncoso,,DNF,,,,
Men Elite - Cross-country Olympic,30,266596,Hans,Tapia tapia,,DNF,,,,
Men Elite - Cross-country short circuit,1,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,23.33.00,,,,
Men Elite - Cross-country short circuit,2,264588,Nicolas,Delich pardo,,24.12.00,,,,
Men Elite - Cross-country short circuit,3,260727,Sebastian,Miranda maldonado,,24.13.00,,,,
Men Elite - Cross-country short circuit,4,266391,Patricio,Farias diaz,,24.46.00,,,,
Men Elite - Cross-country short circuit,5,266576,Sebastián,Gesche antona,,24.49.00,,,,
Men Elite - Cross-country short circuit,6,261818,Ignacio,Gallo florido,,25.05.00,,,,
Men Elite - Cross-country short circuit,7,264663,Nicolas,Martin soto,,25.24.00,,,,
Men Elite - Cross-country short circuit,8,266158,Pedro,Aviles gangas,,25.30.00,,,,
Men Elite - Cross-country short circuit,9,266160,Cristobal,Gonzalez cornejo,,25.45.00,,,,
Men Elite - Cross-country short circuit,10,266577,Patricio,Campbell vilches,,25.50.00,,,,
Men Elite - Cross-country short circuit,11,260728,Diego,Del campo ariztia,,LAP,,,,
Men Elite - Cross-country short circuit,11,266606,Gonzalo,Burgos cachcovsky,,DNF,,,,
Men Elite - Cross-country short circuit,12,266605,Christian,Saavedra arellano,,DNF,,,,
Men Elite - Cross-country short circuit,13,266595,Angel,Saldivar troncoso,,DNF,,,,
Men Elite - Cross-country short circuit,14,266581,David,Urzua astorga,,DNF,,,,
Men Elite - Cross-country short circuit,15,266602,Bastian,Urzua astorga,,DNF,,,,
Men Elite - Cross-country short circuit,16,266591,Pedro,NUÑEZ RETAMAL,,DNF,,,,
Men Elite - Cross-country short circuit,17,266603,Cristopher,Yaiba canales,,DNF,,,,
Men Elite - Cross-country short circuit,18,266604,Pablo,Sepulveda espicel,,DNF,,,,
Men Elite - Cross-country short circuit,19,266607,Victor,Cortes vargas,,DNF,,,,
Men Elite - Cross-country short circuit,20,266611,Rodrigo,Rosales sanchez,,DNF,,,,
Men Elite - Cross-country short circuit,21,266610,Dylan,Valenzuela gutierrez,,DNF,,,,
Men Elite - Cross-country short circuit,22,266588,Gabriel,Roman garces,,DNF,,,,
Men Elite - Cross-country short circuit,23,266585,Eduardo,Castro gonzalez,,DNF,,,,
Men Elite - Cross-country short circuit,24,266380,Felipe,Valenzuela sepulveda,,DNF,,,,
Men Elite - Cross-country short circuit,25,266580,Oscar,Cortes parada,,DNF,,,,
Men Elite - Cross-country short circuit,26,266583,Eyair,Astudillo gallardo,,DNF,,,,
Men Elite - Cross-country short circuit,27,266587,Bashir,Lama mena,,DNF,,,,
Men Elite - Cross-country short circuit,28,266386,Mathias,Belmar rios,,DNF,,,,
Men Elite - Cross-country short circuit,29,266613,Matias,Araya cova,,DNS,,,,
Men Elite - Cross-country short circuit,30,266614,Benjamin,Rojas ekdahl,,DNS,,,,
Men Elite - Cross-country short circuit,31,266592,Israel,Sanchez vergara,,DNS,,,,
Men Junior - Cross-country Olympic,1,264696,Javier,Diaz gajardo,,01.10.41.9,,,,
Men Junior - Cross-country Olympic,2,264697,Vicente,Garrone fernandez,,01.12.56.9,,,,
Men Junior - Cross-country Olympic,3,264712,Ignacio,Sandoval mukled,,01.16.06.8,,,,
Men Junior - Cross-country Olympic,4,264707,Sandier,Molina arancibia,,01.16.11.3,,,,
Men Junior - Cross-country Olympic,5,264705,Ian,Harper garrone,,01.16.50.1,,,,
Men Junior - Cross-country Olympic,6,266615,Joaquin,Astorga martinez,,01.18.09.0,,,,
Men Junior - Cross-country Olympic,7,266616,Joaquin,Navarrete villagran,,01.19.45.1,,,,
Men Junior - Cross-country Olympic,8,266617,Gabriel,Ahumada perez,,DNF,,,,
Men Junior - Cross-country Olympic,8,264702,Carold,Reyes molina,,01.20.44.5,,,,
Men Junior - Cross-country Olympic,9,266618,Francisco,Cobian cabrera,,DNF,,,,
Men Junior - Cross-country Olympic,10,266619,Ignacio,Guzman san martin,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,264722,Israel,Hernandez aguilar,,01.09.01.1,,,,
Men Under 23 - Cross-country Olympic,2,264726,Tomás,Caulier marinovic,,01.11.16.0,,,,
Men Under 23 - Cross-country Olympic,3,266380,Felipe,Valenzuela sepulveda,,01.11.28.4,,,,
Men Under 23 - Cross-country Olympic,4,266601,Matias,Urzua astorga,,01.11.55.9,,,,
Men Under 23 - Cross-country Olympic,5,266602,Bastian,Urzua astorga,,01.14.36.1,,,,
Men Under 23 - Cross-country Olympic,6,266603,Cristopher,Yaiba canales,,01.17.22.2,,,,
Men Under 23 - Cross-country Olympic,7,266604,Pablo,Sepulveda espicel,,01.18.11.1,,,,
Men Under 23 - Cross-country Olympic,8,266605,Christian,Saavedra arellano,,01.1.00.78,,,,
Men Under 23 - Cross-country Olympic,9,266606,Gonzalo,Burgos cachcovsky,,01.23.03.5,,,,
Men Under 23 - Cross-country Olympic,10,266607,Victor,Cortes vargas,,01.27.28.2,,,,
Men Under 23 - Cross-country Olympic,11,266608,Juan,Moya poblete,,LAP,,,,
Men Under 23 - Cross-country Olympic,12,266609,Gabriel,SEREÑO HERRERA,,LAP,,,,
Men Under 23 - Cross-country Olympic,12,266610,Dylan,Valenzuela gutierrez,,DNF,,,,
Men Under 23 - Cross-country Olympic,13,266386,Mathias,Belmar rios,,DNF,,,,
Men Under 23 - Cross-country Olympic,14,266611,Rodrigo,Rosales sanchez,,DNF,,,,
Men Under 23 - Cross-country Olympic,15,260735,Pedro,Quiroga astorga,,DNF,,,,
Men Under 23 - Cross-country Olympic,16,266612,Sergio,Cortes quintanilla,,DNF,,,,
Men Under 23 - Cross-country Olympic,17,266613,Matias,Araya cova,,DNS,,,,
Men Under 23 - Cross-country Olympic,18,266614,Benjamin,Rojas ekdahl,,DNS,,,,
Women Elite - Cross-country Olympic,1,264735,Maria,Castro gonzalez,,01.21.45.7,,,,
Women Elite - Cross-country Olympic,2,264752,Yarela,Gonzalez obando,,01.22.30.8,,,,
Women Elite - Cross-country Olympic,3,266597,Evelyn,MUÑOZ JARAMILLO,,01.24.57.5,,,,
Women Elite - Cross-country Olympic,4,266598,Maria,Moreno camus,,01.28.55.9,,,,
Women Elite - Cross-country Olympic,5,266599,Barbara,Hernandez osses,,01.30.48.7,,,,
Women Elite - Cross-country Olympic,6,266600,Andrea,Yuvancic vargas,,DNF,,,,
Women Elite - Cross-country Olympic,6,266154,Pilar,Corvalan bustos,,01.32.50.8,,,,
Women Elite - Cross-country short circuit,1,264752,Yarela,Gonzalez obando,,24.48.00,,,,
Women Elite - Cross-country short circuit,2,264735,Maria,Castro gonzalez,,24.49.00,,,,
Women Elite - Cross-country short circuit,3,266597,Evelyn,MUÑOZ JARAMILLO,,25.17.00,,,,
Women Elite - Cross-country short circuit,4,266599,Barbara,Hernandez osses,,26.39.00,,,,
Women Elite - Cross-country short circuit,5,264757,Valentina,Perez sabay,,DNS,,,,
Women Elite - Cross-country short circuit,5,266154,Pilar,Corvalan bustos,,27.47.00,,,,
Women Elite - Cross-country short circuit,6,266600,Andrea,Yuvancic vargas,,DNF,,,,
Women Junior - Cross-country Olympic,1,261921,Amalia,Medina fernandez,,01.07.00.5,,,,
Women Junior - Cross-country Olympic,2,264745,Ivonne,Risco narvaez,,01.14.54.9,,,,
Women Junior - Cross-country Olympic,3,266620,Kiara,Aguila  perez,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,264757,Valentina,Perez sabay,,01.27.14.4,,,,
