Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,34,48,348.6809375,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,92,98,303.80228571429,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,81,101,326.715,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,91,100,340.43373333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,72,95,326.286,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,21,36,362.88837037037,
Georgia Cup- Road Race,2014-08-3,Men 3,11,18,406.59121428571,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,DNF,25,480.61304,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,21,26,459.85955132576,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,15,25,439.1258330994,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,12,19,399.90993716474,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,20,26,415.77098780622,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,23,28,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,39,48,465.30766666667,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,13,36,403.58004166667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,25,42,407.48357142857,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,12,28,373.97260714286,
