First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Greene,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,16,24,339.05410569849,
Dan,Greene,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,9,22,297.84654645664,
Dan,Greene,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,15,36,314.91116202675,
Dan,Greene,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,7,29,274.15811259148,
Dan,Greene,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,14,31,323.03007107646,
Carl,Hubel,Mt. Davis Challenge,2023-07-23,Men Masters 65+,2,7,560,
Dan,Greene,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,8,25,,
Dan,Greene,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,12,32,306.58920669227,
Dan,Greene,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,4,31,264.17260926274,
Dan,Greene,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,10,23,316.535391965,
Dan,Greene,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,7,28,288.07556427258,
Dan,Greene,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,3,31,250.864866273,
Dan,Greene,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,14,31,326.84576332461,
Dan,Greene,78th Tour of Somerville,2023-05-30,Men Master 40+,163,99,446.59937912062,
Dan,Greene,Easton Twilight Criterium,2023-05-27,Men Master 40+,8,48,293.61478739533,
Dan,Greene,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,7,33,286.37617084706,
Dan,Greene,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,6,27,281.72078010345,
Dan,Greene,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,5,42,257.95064034016,
Dan,Greene,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,5,36,247.03890173031,
Dan,Greene,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,9,29,296.89046395731,
Dan,Greene,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,10,30,282.16073032392,
Dan,Greene,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,8,36,259.78790829095,
Dan,Greene,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,9,36,279.62452732626,
Dan,Greene,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,4,14,296.96994973496,
Dan,Greene,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,9,24,278.17429377597,
Dan,Greene,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,4,45,241.23898900399,
Dan,Greene,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,2,15,251.46757420438,
Dan,Greene,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,12,27,293.71735689628,
Dan,Greene,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,2,17,264.03986523048,
Dan,Greene,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,5,24,262.48223116368,
Dan,Greene,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,3,18,263.30942368909,
Dan,Greene,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,7,23,307.49487134439,
Dan,Greene,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,8,25,268.66675332296,
Dan,Greene,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,5,14,279.7393314223,
Dan,Greene,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,4,27,255.46625321175,
Dan,Greene,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,5,19,289.91175471181,
Dan,Greene,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,5,26,263.25165293656,
Dan,Greene,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,4,22,270.70940859125,
Dan,Greene,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,6,26,287.36048103068,
Dan,Greene,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,2,23,262.99874320866,
Dan,Greene,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,11,28,293.19030483298,
Dan,Greene,ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,2,12,263.80969996651,
Dan,Greene,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,7,26,314.74308601873,
Dan,Greene,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,6,37,255.3039052823,
Dan,Greene,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,10,28,328.00688113312,
Dan,Greene,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,10,21,350,
Dan,Greene,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,9,37,284.93437552813,
Dan,Greene,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,8,33,313.94300700001,
Dan,Greene,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,11,38,289.05095662018,
Dan,Greene,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,10,25,252.83352548181,
Dan,Greene,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,7,30,314.90414170683,
Dan,Greene,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,11,31,263.34562258975,
Dan,Greene,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,5,29,280.21476444102,
Dan,Greene,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,7,35,271.875,
Dan,Greene,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,7,17,289.80953005393,
Dan,Greene,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,9,24,290.64046528224,
Dan,Greene,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,6,21,268.55521935167,
Dan,Greene,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,8,33,317.88859635501,
Dan,Greene,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,11,38,332.5,
Dan,Greene,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,17,28,362.11538461538,
Dan,Greene,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,12,22,350,
Dan,Greene,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,7,37,295.12232054162,
Dan,Greene,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,9,29,311.71683667988,
Dan,Greene,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,4,32,306.6385579321,
Dan,Greene,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,11,18,402.31715795478,
Dan,Greene,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,27,32,426.85097260422,
Dan,Greene,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,5,43,327.60292936505,
Dan,Greene,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,6,24,315.02906156869,
Dan,Greene,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,7,27,186.32883333333,
Dan,Greene,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,41,25,239.50405555556,
Neil,Donahue,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,11,20,350,
Dan,Greene,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,15,28,260.467,
Neil,Donahue,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,13,23,354.64393939394,
Neil,Donahue,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,14,20,365.75,
Dan,Greene,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,15,22,256.82168181818,
Dan,Greene,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,9,21,236.66783333333,
Neil,Donahue,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,16,22,376.25,
Neil,Donahue,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,9,21,339.5,
Neil,Donahue,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,12,16,369.6875,
Dan,Greene,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,13,22,202.72727272727,
Neil,Donahue,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,11,23,350,
Neil,Donahue,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,25,25,517.5,
Ken,Mowry,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,10,28,463.5258490739,
Chris,Helbling,Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,4,20,352.87442495071,
Topher,Delamarter,Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,14,20,420.19667502113,
Suzanne,Kinsky,Mt. Davis Challenge,2019-07-28,Women Women Cat 4/5,6,9,623.56403748089,
Steven,Remaley,Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,1,36,401.94261629402,
Russell,Manski,Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,7,36,436.55110466084,
Steven,Shaffer,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,22,33,483.68039321652,
Vinay,Chaudhary,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,27,33,513.80124080776,
Steven,Shaffer, Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,9,11,507.27223276737,
Dan,Greene,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,7,23,345.89712121212,
Dan,Greene,Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,7,14,346.07745238095,
Dan,Greene,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,2,25,347.17325,
Dan,Greene,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,12,28,381.256125,
Dan,Greene,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,4,35,294.61871794872,
Dan,Greene,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,6,52,289.71319230769,
Dan,Greene,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,5,32,285.309375,
Dan,Greene,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,11,38,304.66742105263,
Dan,Greene,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,4,26,304.43581318681,
Dan,Greene,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,6,25,317.48686755952,
Dan,Greene,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,2,13,300.99097222222,
Dan,Greene,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,2,27,323.06373197115,
Dan,Greene,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,9,39,329.99574603175,
Dan,Greene,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,9,13,351.23988888889,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,4,18,303.64133333333,
Michael,Helbling,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,17,17,651.81333333333,
Russell,Manski,Mapletown Road Race,2016-07-9,Men Cat 5,10,23,471.41862914008,
Dan,Greene,Historic Marietta Criterium,2016-07-9,MASTER 40+,2,35,268.70308146494,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,2,18,295.29389515219,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,1,18,287.85533333333,
Dan,Greene,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,4,15,290.07167311324,
Dan,Greene,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,37,37,395.60534722222,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,4,14,305.59780952381,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,5,15,313.26071428571,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,2,18,322.21537037037,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,3,15,314.54511904762,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,7,19,353.27911111111,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,17,22,418.29113337991,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,18,22,428.61923691394,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,11,19,363.24853703704,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,16,19,396.99122222222,
Dan,Greene,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,17,19,,
Dan,Greene,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,6,28,281.66528996038,
Chris,Helbling,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,15,22,389.70643371212,
Dennis,Patton,Mapletown Road Race,2015-07-18,Men M4/5,27,29,503.916,
Paul,Diegelman,Steel City Showdown,2015-05-31,Men Cat 5,25,32,560.09745040592,
Dan,Greene,Steel City Showdown,2015-05-31,Men Cat 1/2/3,4,55,282.91633333333,
Scott,Diemert,Steel City Showdown,2015-05-31,Men Cat 4/5,53,58,524.50488974829,
George,Pompura,Steel City Showdown,2015-05-31,Men Cat 4/5,56,58,524.50488974829,
George,Pompura,Steel City Showdown,2015-05-31,Men Juniors 15 - 18 Cat 2/3/4/5,5,5,,
Paul,Diegelman,The Fort Classic Road Race,2015-05-2,Men CAT 5,12,14,568.53590277778,
George,Pompura,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,18,30,471.004884529,
Lucas,Mcintire,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,19,23,481.57639393939,
George,Pompura,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,20,23,488.85587878788,
George,Pompura,Greene County Road Race,2015-04-11,Men Cat 4/5,19,23,508.37586363636,
Dennis,Patton,Hamburg Race Weekend,2014-06-7,Men Category 5  ,20,24,588.46541196802,
Paul,Diegelman,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,26,39,529.45301388913,
Dennis,Patton,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,28,39,539.2706851855,
Dennis,Patton,Morgantown Road Race,2014-03-22,Men Cat 5  ,15,26,575.27790090536,
Tori,Boughton,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,26,70,278.32,
Paul,Diegelman,The Fort Classic Road Race,2013-06-2,Men M5,18,27,527.30133545288,
Paul,Diegelman,Mckeesport Grand Prix,2013-04-27,Men M4/5,29,40,471.37473517229,
Jimmy,Feudale,Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,13,18,491.04675,
Jimmy,Feudale,California Grand Prix,2012-08-18,Men Cat 5   ,1,6,467.36658663327,
Jimmy,Feudale,Aliquippa Criterium,2012-07-29,Mens Cat. 5  ,2,6,,
Jimmy,Feudale,Mapletown Road Race,2012-07-22,Men Masters  50+ ,4,11,394.876775,
Jeffrey,Nunes,Mapletown Road Race,2012-07-22,Men Masters  50+ ,11,11,513.26375,
Jeffrey,Nunes,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,11,11,455.62377452744,
Jimmy,Feudale,Tour of the Valley - Crit,2012-07-15,Men 5  ,7,32,452.35645833333,
Jimmy,Feudale,Tour of the Valley - RR,2012-07-14,Men 5  ,18,41,486.82862154533,
Jeffrey,Nunes,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,17,17,479.38825513272,
Jimmy,Feudale,Tour of the Valley - TT,2012-07-13,Men 5  ,26,37,529.16666666667,
Jeffrey,Nunes,Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,26,28,579.26425,
