Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,229862,Matthew,Mcdonald,Cash money,0:17:31.20,618713,,,
Junior 15-18,2,234940,Elijah,Osters,Grind City Racing,0:17:37.33,709627,,,
Junior 15-18,3,286455,Ty,Wilson,Collierville Dragons,0:18:25.87,756211,,,
Junior 15-18,4,354368,Eli,Mckinney,,0:18:28.73,,,,
Junior 9-14,1,354377,Gabriel,Hickman,,0:20:34.05,764788,,,
Men Cat 3/4,1,233039,James,Robbins,Nola Fixed,0:45:35.53,616179,350.73328137289,305.88185424773,
Men Cat 3/4,2,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,0:45:36.14,527252,350,312.60079794383,
Men Cat 3/4,3,255368,Jamie,Walden,Arkansas United Racing,0:45:49.70,658743,373.7540947511,319.31974163993,
Men Cat 3/4,4,157099,William,Putnam,Marx Bensdorf / BPC Cycling Team,0:45:49.80,664513,355.09563886799,326.03868533603,
Men Cat 3/4,5,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,0:45:52.02,555020,399.11685508275,332.75762903214,
Men Cat 3/4,6,206929,Derek,Hosey,Grind City Racing,0:45:52.02,620996,408.09939061615,339.47657272824,
Men Cat 3/4,7,190310,Charles,Mcdaniel,901 Racing,0:45:54.39,600513,340.26590187406,346.19551642434,
Men Cat 3/4,8,247441,Chase,Aulidge,Nashville Local Cycling,0:45:54.80,658426,377.92907625343,352.91446012044,
Men Cat 3/4,9,193265,Matt,Manley,Mustangs,0:45:56.44,603032,407.92496815236,359.63340381654,
Men Cat 3/4,10,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,0:46:02.50,673079,441.05908881611,366.35234751264,
Men Cat 3/4,11,229861,Mark,Smith,Marx-Bensdorf / BPC Cycling Team,0:46:04.27,581116,350,373.07129120875,
Men Cat 3/4,12,139927,Jared,Shore,,0:46:17.03,513335,293.51422289571,379.79023490485,
Men Cat 3/4,13,206930,Trey,Chitman,901 Racing,0:46:54.39,631447,350,386.50917860095,
Men Cat 3/4,14,131877,Nikolaus,Hagedorn,901 Racing,0:46:31.52,329042,315.46610224549,393.22812229705,
Men Cat 3/4,DNF,156685,Justin,Pol,,0:29:19.98,539151,419.65904770768,406.66600968925,
Men Cat 3/4,DNF,234931,Jonathan,Vadala,Marx-Bensdorf / BPC Cycling Team,0:11:49.08,630422,570.02270640593,406.66600968925,
Men Cat 4/5,1,353810,Eduvar,Adames,Marx-Bensdorf / BPC Cycling Team,0:36:07.22,762299,342.11441503603,329.5754368874,
Men Cat 4/5,2,271289,Bazil,Chavis,Select Your Pace,0:36:07.23,664355,450,340.77361815123,
Men Cat 4/5,3,307291,Beck,Barrett,Los Locos,0:36:07.56,760780,391.19198912703,351.97179941507,
Men Cat 4/5,4,177304,Matthew,Owens,Grind City Racing,0:36:07.59,573449,364.5157841292,363.1699806789,
Men Cat 4/5,5,192616,Eric,Spina,Revolution Cycle Sports p/b Lone Rider Brewery and Giant Wake Forest,0:36:07.68,580642,407.49965105225,374.36816194273,
Men Cat 4/5,6,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,0:36:07.81,628887,401.86247112616,385.56634320657,
Men Cat 4/5,7,156685,Justin,Pol,,0:36:08.29,539151,419.65904770768,396.7645244704,
Men Cat 4/5,8,49638,Jamie,Freeman,La Sport,0:36:11.53,303584,450,407.96270573423,
Men Cat 4/5,9,190311,Benjamin,Ladd,901 Racing,0:36:11.76,590810,380.5215071279,419.16088699806,
Men Cat 4/5,10,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,0:36:12.96,673079,441.05908881611,430.3590682619,
Men Cat 4/5,11,229845,Dylan,Kail,Grind City Racing,0:36:35.49,632960,345.81800067857,441.55724952573,
Men Cat 4/5,12,239402,Forrest,Lindsey,Arkansas United Racing,0:36:37.77,635673,450,452.75543078956,
Men Cat 4/5,13,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,0:36:38.95,582557,417.25074341091,463.95361205339,
Men Cat 4/5,14,234931,Jonathan,Vadala,Marx-Bensdorf / BPC Cycling Team,0:36:49.58,630422,570.02270640593,475.15179331723,
Men Cat 4/5,15,275240,Eli,Maxwell,Marx-Bensdorf / BPC Cycling Team,0:36:49.58,655172,481.44253688831,486.34997458106,
Men Cat 4/5,16,281426,Tyler,Garrett,Marx-Bensdorf / BPC Cycling Team,0:37:09.91,664442,450,508.74633710873,
Men Cat 4/5,17,281421,Aidan,Mcneil,,0:36:36.84,662783,450,508.74633710873,
Men Cat 4/5,18,256837,Shawn,Mckinney,Marx-Bensdorf / BPC Cycling Team,0:36:36.93,305614,450,508.74633710873,
Men Cat 5,1,307292,Kemp,Conrad,,0:30:02.06,620790,423.20343512443,388.88595311133,
Men Cat 5,2,257581,Derek,King,Grind City Racing,0:30:02.10,658826,428.53867612399,406.54956161519,
Men Cat 5,3,307293,James,Stepherson,Grind City Racing,0:30:03.33,758062,444.54439912269,424.21317011905,
Men Cat 5,4,246804,Mark,Baker,,0:30:03.33,643743,439.20915812312,441.87677862291,
Men Cat 5,5,354378,Antonio,Knowlton,Grind City Racing,0:30:03.69,,500,459.54038712677,
Men Cat 5,6,354373,Ambakisye,Smith,Grind City Racing,0:30:04.15,765734,500,477.20399563062,
Men Master 35+,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,0:38:49.80,264527,265.30633918296,272.70680384898,
Men Master 35+,2,33736,Dale,Sanford,Marx-Bensdorf / BPC Cycling Team,0:38:59.54,298611,343.71634031365,279.53010288674,
Men Master 35+,3,229861,Mark,Smith,Marx-Bensdorf / BPC Cycling Team,0:39:00.12,581116,300,286.35340192449,
Men Master 35+,4,150986,Christopher,Baker,Nashville Local Cycling,0:39:01.11,530342,281.94840518812,293.17670096225,
Men Master 35+,5,33728,Richie,Slagle,Los Locos,0:39:56.85,260100,288.86892816537,300,
Men Master 35+,6,49638,Jamie,Freeman,La Sport,0:40:24.23,303584,300,306.82329903775,
Men Master 35+,7,174645,Chris,Tutt,Rose City Racing,0:39:09.72,321426,355.08327027061,313.64659807551,
Men Master 35+,8,73023,Edgardo,Hernandez,,0:38:54.84,384145,355.36186336568,320.46989711326,
Men Master 35+,DNF,206930,Trey,Chitman,901 Racing,0:20:47.08,631447,300,334.11649518877,
Men Master 45+,1,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,0:38:59.97,365452,,,
Men Master 45+,2,45447,Matthew,Baxter,Bikes and Moore Racing,0:39:00.13,218285,,,
Men Master 45+,3,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,0:40:15.75,582557,,,
Men Master 45+,4,131877,Nikolaus,Hagedorn,901 Racing,0:40:16.07,329042,,,
Men Master 45+,5,246820,Charlie,Folsom,Grind City Racing,0:40:36.72,651236,,,
Men Master 50+,1,24088,Ryan,Jones,,0:30:59.90,287123,,,
Men Master 50+,2,107640,Paul,Waller,Rhapsody/Bike Mart,0:32:40.49,459616,,,
Men Master 50+,3,307292,Kemp,Conrad,,0:32:41.62,620790,,,
Men Master 50+,4,49571,Scott,Sandidge,The Bike Crossing,0:32:42.49,317684,,,
Men Master 60+,1,49613,Randall,Legeai,New Orleans Bicycle Club / Apolline Racing,0:32:41.76,45586,,,
Men Pro 1/2/3,1,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,0:55:50.39,406676,290.32655778232,242.76034647019,
Men Pro 1/2/3,2,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,0:55:51.87,365452,253.56825793535,255.44881557657,
Men Pro 1/2/3,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,0:55:55.00,264527,265.30633918296,268.13728468295,
Men Pro 1/2/3,4,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,0:56:59.80,298377,328.76468928556,280.82575378933,
Men Pro 1/2/3,5,190321,Kellan,Maxwell,Marx-Bensdorf / BPC Cycling Team,0:57:02.35,582359,316.36244895343,293.51422289571,
Men Pro 1/2/3,6,33736,Dale,Sanford,Marx-Bensdorf / BPC Cycling Team,0:56:05.16,298611,343.71634031365,306.20269200209,
Men Pro 1/2/3,7,229862,Matthew,Mcdonald,Cash money,0:56:05.91,618713,344.60683854561,318.89116110847,
Men Pro 1/2/3,8,45447,Matthew,Baxter,Bikes and Moore Racing,0:56:06.34,218285,292.17686470741,331.57963021485,
Men Pro 1/2/3,9,139927,Jared,Shore,,0:57:40.69,513335,293.51422289571,344.26809932123,
Men Pro 1/2/3,DNF,229861,Mark,Smith,Marx-Bensdorf / BPC Cycling Team,0:44:12.72,581116,200,369.645037534,
Men Pro 1/2/3,DNF,150986,Christopher,Baker,Nashville Local Cycling,0:36:24.38,530342,281.94840518812,369.645037534,
Men Pro 1/2/3,DNF,247441,Chase,Aulidge,Nashville Local Cycling,0:08:47.27,658426,377.92907625343,369.645037534,
Men Pro 1/2/3,DNF,49613,Randall,Legeai,New Orleans Bicycle Club / Apolline Racing,0:07:58.46,45586,430.45301728467,369.645037534,
Women Cat 4/5,1,190318,Alex,Whittington,,0:27:54.73,593659,,,
Women Cat 4/5,2,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,0:28:20.52,535349,,,
Women Master 40+,1,159186,Sarah,Portella,WHBH,0:27:55.43,549664,509.14987391906,478.42688403943,
Women Master 40+,2,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,0:28:18.05,460535,535.60640621236,502.28458935962,
Women Master 40+,3,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,0:28:18.07,460932,550,526.14229467981,
Women Master 40+,4,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,0:28:20.65,153533,550,550,
Women Master 40+,5,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,0:28:57.11,311038,556.74574015498,573.85770532019,
Women Master 40+,6,134256,Cindy,Clark,Tres Pinas,0:29:02.15,462012,550,597.71541064038,
Women Pro 1/2/3,1,159186,Sarah,Portella,WHBH,0:26:05.86,549664,,,
Women Pro 1/2/3,2,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,0:26:19.26,311038,,,
Women Pro 1/2/3,3,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,0:26:19.47,153533,,,
Women Pro 1/2/3,4,232300,Casie,Pittman,,0:26:19.52,618285,,,
Women Pro 1/2/3,5,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,0:26:21.17,460535,,,
