Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BVI Para ,1,62633,Clark,Rachfal,Tachycardia Racing,1:46:19,266675,350.96638337707,318.87839552004,
Men BVI Para ,2,15572,Stephen,Harris,,1:48:15,205958,366.7078194809,357.98875770417,
Men BVI Para ,3,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,1:51:41,118798,345.25378220883,397.09911988829,
Men BVI Para ,4,62635,Stan,Moore,,1:56:36,375199,445.415,436.20948207242,
Men BVI Para ,5,62636,Kevin,Meyers,Team Wheel & Sprocket,2:01:08,295266,476.89787220764,475.31984425654,
Men BVI Para ,6,15358,Karl,Erickson,ColoBikeLaw.com,2:16:46,204143,436.20948207242,514.43020644067,
Men BVI Para ,7,62637,Sean,Johnson,,2:36:52,347448,508.38074441528,553.54056862479,
Men C1 Para ,1,28132,Matthew,Bigos,RIDE Cyclery,1:27:25,276874,,,
Men C1 Para ,2,62597,Anthony,Zahn,US Paralympic Team,1:38:08,58744,,,
Men C2 Para ,1,59925,Aaron,Keith,,1:16:25,56633,,,
Men C2 Para ,2,62619,Brett,Weitzel,,1:28:55,351704,,,
Men C2 Para ,3,47668,Bryant,Young,Greenville Spinners Bicycle Clu,1:34:11,273282,,,
Men C3 Para ,1,54266,Michael,Farrell,Natural Grocers Cycling Team,1:16:08,99649,,,
Men C3 Para ,2,45719,Jason,Paxton,,1:16:09,250272,,,
Men C3 Para ,3,36683,Joseph,Berenyi,ABD Cycling Team/ABD Cycling Cl,1:26:43,74392,,,
Men C3 Para ,4,44856,Jason,Kimball,Cross Creek Cycling Club-C4,1:26:43,340764,,,
Men C4 Para ,1,38515,Jonathan,Copsey,Ride 2 Recovery,1:16:04,324190,260.45,328.79882054502,
Men C4 Para ,2,15132,Jeffrey,Martin,Crank Cycling,1:16:04,294073,446.72868042923,355.39672758552,
Men C4 Para ,3,34784,Matthew,Bockbrader,Spin,1:16:05,261597,388.81738805417,381.99463462601,
Men C4 Para ,4,46607,Aaron,Trent,Speedfix Racing p/b Zubaz,1:16:05,278146,291.67,408.59254166651,
Men C4 Para ,5,38107,Steve,Kelly,Bountiful Mazda Cycling Team,1:20:05,374782,455.28149499755,435.190448707,
Men C4 Para ,6,54106,Justin,Widhalm,Ride 2 Recovery,1:21:14,313338,435.190448707,461.7883557475,
Men C4 Para ,7,56620,Sam,Kavanagh,Gallatin Valley Bicycle Club,1:27:24,191851,303.94,488.38626278799,
Men C4 Para ,8,37594,Brian,Wacik,Bike Line/LWA/Lehigh Wheelmen A,1:35:51,76052,486.02368402082,514.98416982849,
Men C4 Para ,9,48050,Charles,Mcdonald,Covington-Newport Cycling,1:54:50,360447,544.36,541.58207686898,
Men C5 Para ,1,11630,Mark,Gyulafia,Guinness Cycling Team,1:15:54,216306,226.07,363.71161017699,
Men C5 Para ,2,62615,Roman,Pino,The Fit Lab,1:15:54,308058,500,406.85807910521,
Men C5 Para ,3,62612,Cogen,Nelson,,1:20:03,370262,486.30203392329,450.00454803342,
Men C5 Para ,4,62620,Sean,Vangerena,,1:27:25,379979,361.01118379734,493.15101696164,
Men C5 Para ,5,62616,Zachary,Linhardt,G S Adams Avenue Bicycles/Adams,1:39:12,193084,500,536.29748588986,
Men C5 Para ,6,62617,Jorge,Avalos,,1:45:23,382392,500,579.44395481808,
Men H1 Para ,1,62573,Anthony,Pedeferri,US Handcycling,0:57:25,27573,,,
Men H1 Para ,2,62574,Gregory,Taylor,,1:08:59,380861,,,
Men H1 Para ,3,62576,Delmon,Dunston,,1:22:24,355144,,,
Men H1 Para ,4,62575,Al,Kovach,,1:30:42,379539,,,
Men H1 Para ,5,62577,Aaron,Roux,,2:01:08,319626,,,
Men H2 Para ,1,38814,William,Lachenauer,,1:30:02,343538,425,379.46428571429,
Men H2 Para ,2,62604,Matthew,Updike,US Handcycling,1:32:05,169071,446.42857142857,398.31364294936,
Men H2 Para ,3,62603,David,Randall,US Handcycling,1:32:06,299855,435.71428571429,417.16300018443,
Men H2 Para ,4,62605,Butch,Martin,,1:43:04,380647,457.14285714286,436.0123574195,
Men H2 Para ,5,62606,Matthew,Robinson,US Handcycling,1:57:47,369226,489.28571428571,454.86171465457,
Men H2 Para ,6,62607,Josh,Sharpe,,2:08:13,351002,500,473.71107188964,
Men H2 Para ,7,62609,Jacob,Freeland,,2:09:54,376103,542.85714285714,492.56042912471,
Men H2 Para ,8,62608,Craig,Cornwall,Lactic Acid Cycling,2:17:09,133580,532.14285714286,511.40978635978,
Men H2 Para ,9,25640,Michael,Murphy,,2:25:26,171387,458.13642949356,530.25914359485,
Men H2 Para ,10,62611,Michael,Bishop,,2:25:27,352680,564.28571428571,549.10850082992,
Men H3 Para ,1,39129,Michael,Postell,,1:41:37,353302,455,396.99941605578,
Men H3 Para ,2,62590,Grant,Berthiaume,,1:46:14,382717,470,426.33294403718,
Men H3 Para ,3,34196,Tom,Davis,,1:50:16,246251,398.33138685259,455.66647201859,
Men H3 Para ,4,62594,Owen,Daniels,,1:58:09,381752,504.28571428571,485,
Men H3 Para ,5,62591,Jeffrey,Snover,US Handcycling,2:00:52,349356,485,514.33352798141,
Men H3 Para ,6,62592,Gerard,Ahfook,,2:25:52,280601,500,543.66705596282,
Men H3 Para ,7,62593,Dennis,Clark,,2:45:12,292213,515,573.00058394422,
Men H4 Para ,1,62580,Dane,Pilon,Cross Creek Cycling Club-C4,1:40:23,187079,,,
Men H4 Para ,2,62582,Gregory,Damerow,,2:23:00,353322,,,
Men H4 Para ,3,62581,Robert,Puckett,,2:31:44,375593,,,
Men H4 Para ,4,62583,Joseph,Beimfohr,US Handcycling,2:33:15,328046,,,
Men Junior  15-16,1,21337,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Sq,1:49:04,280215,361.78,280.66415041675,
Men Junior  15-16,2,24387,Efren,Flores,Donny's Cafe Cycling Club,1:49:04,261831,334.09,282.47277071623,
Men Junior  15-16,3,15948,Adrien,Costa,Slipstream-Craddock Junior Deve,1:49:04,296167,270.48,284.2813910157,
Men Junior  15-16,4,24379,Jonathan,Brown,Hot Tubes Development Cycling T,1:49:04,255591,294.70935441206,286.09001131518,
Men Junior  15-16,5,42590,Eric,Oien,ACQUA AL 2/SDBC/San Diego Bicyc,1:49:04,310546,405.56,287.89863161466,
Men Junior  15-16,6,15951,Jack,Maddux,Team Specialized Racing Juniors,1:49:29,296879,276.88,289.70725191413,
Men Junior  15-16,7,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,1:51:07,234564,308.67,291.51587221361,
Men Junior  15-16,8,22377,Michael,Hernandez,Slipstream-Craddock Junior Deve,1:51:07,296605,305.97,293.32449251309,
Men Junior  15-16,9,6381,Peter,Vollers jr.,Killington Mountain School Cycl,1:51:16,240217,331.48,295.13311281256,
Men Junior  15-16,10,41316,Brandon,Pruett,Rome Velo,1:51:56,299892,292.88,296.94173311204,
Men Junior  15-16,11,24368,Philip,O'donnell,Hot Tubes Development Cycling T,1:51:57,257659,201.8,298.75035341152,
Men Junior  15-16,12,41379,Fletcher,Lydick,Frazier Cycling,1:51:57,252912,353.36,300.55897371099,
Men Junior  15-16,13,18607,William,Guillen,Constellation Cycling,1:51:57,281804,266.84558062728,302.36759401047,
Men Junior  15-16,14,47435,David,Duquette,Presbyterian Sports Medicine/En,1:51:57,324900,332.29385618703,304.17621430995,
Men Junior  15-16,15,60007,Michael,Gaines,St Paul Bicycle Racing Club,1:51:57,244643,314.29,305.98483460942,
Men Junior  15-16,16,27865,Frankie,Gonzalez,Interactive Metronome Developme,1:51:57,301623,264.62,307.7934549089,
Men Junior  15-16,17,24394,Nathan,Rico,Sho-air/Rock 'n Road/Team Velos,1:51:57,274822,333.18,309.60207520838,
Men Junior  15-16,18,24371,Diego,Binatena,Team Specialized Racing Juniors,1:51:57,253770,320.49,311.41069550785,
Men Junior  15-16,19,21313,William,Barta,BYRDS (Boise Young Rider Dev Sq,1:51:57,277745,342.31,313.21931580733,
Men Junior  15-16,20,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,1:51:57,289433,362.06,315.0279361068,
Men Junior  15-16,21,43307,Seth,Veenbaas,Southern California Velo,1:51:57,343132,374.42,317.74086655602,
Men Junior  15-16,22,45193,Nicholas,Castellano,Team Specialized Racing Juniors,1:51:57,286757,350.49,317.74086655602,
Men Junior  15-16,23,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,1:52:02,325060,333.35723710666,335.82706955079,
Men Junior  15-16,24,24373,Luke,Broadwell,Junior Flyers,1:52:02,246131,330.77,335.82706955079,
Men Junior  15-16,25,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,1:52:02,226301,298.21,335.82706955079,
Men Junior  15-16,26,15953,Zeke,Mostov,Slipstream-Craddock Junior Deve,1:52:02,294912,262.33,335.82706955079,
Men Junior  15-16,27,24380,Justin,Griffin,FFKR Architects Racing/Velospor,1:52:02,293880,289.72,335.82706955079,
Men Junior  15-16,28,32716,Nathan,Clair,Team Citius/High Voltage Racing,1:52:02,288219,500.54,335.82706955079,
Men Junior  15-16,29,19903,Ian,Baun,UPMC Cycling Performance,1:52:02,295295,343.17,335.82706955079,
Men Junior  15-16,30,27819,Jake,Silverberg,Slipstream-Craddock Junior Deve,1:52:02,312558,225.56,335.82706955079,
Men Junior  15-16,31,34181,Robert,Monahan,Desire Title Racing/New Orleans,1:52:02,298696,360.32918338586,335.82706955079,
Men Junior  15-16,32,28462,Tommy,Lucas,Team Swift,1:52:02,285713,372.44,335.82706955079,
Men Junior  15-16,33,62287,Hunter,Callahan,,1:52:02,363008,393.38073559916,335.82706955079,
Men Junior  15-16,34,24406,Carlo,Villarreal,Slipstream-Craddock Junior Deve,1:52:02,303566,281.31,335.82706955079,
Men Junior  15-16,35,15047,Samuel,Bell,XO COMMUNICATIONS p/b CISCO/Bat,1:52:02,277470,355.93,335.82706955079,
Men Junior  15-16,36,21317,Liam,Earl,BYRDS (Boise Young Rider Dev Sq,1:52:02,251347,406.04275251951,335.82706955079,
Men Junior  15-16,37,16867,Shane,Scoggin,HPC/LIST/HPC,1:52:02,292324,364.61,335.82706955079,
Men Junior  15-16,38,18428,Parker,Brookfield,Monticello Velo Club,1:52:02,306718,392.51,335.82706955079,
Men Junior  15-16,39,23811,Marcello,Cesario,Young Medalists / Team Rothrock,1:52:02,305555,391.23,335.82706955079,
Men Junior  15-16,40,27174,Richard,Rainville,Prochain Cycling,1:52:02,305239,299.18,335.82706955079,
Men Junior  15-16,41,44969,Evan,East,Team Carve/Central Arkansas Vel,1:52:13,345978,368.21,356.62620299477,
Men Junior  15-16,42,42783,Ian,Mcmullen,VeloBrew Cycling Club,1:52:13,304529,326.70440434315,356.62620299477,
Men Junior  15-16,43,23810,Tom,Dudzik,Farm Team Juniors/Farm Team Cyc,1:52:13,283479,344.53,356.62620299477,
Men Junior  15-16,44,43394,Philip,Bui,Tru Cycling,1:52:13,317940,381.97340402018,356.62620299477,
Men Junior  15-16,45,29096,Connor,Tankersley,Scenic City Velo,1:52:13,298438,399.41136128913,356.62620299477,
Men Junior  15-16,46,45334,Gabriel,Rodriguez,BLUE STAR-BOOM Development Team,1:52:39,329554,343.13243436166,362.95637404293,
Men Junior  15-16,47,15921,Matthew,Valencia,Team Specialized Racing Juniors,1:52:41,255576,304.32,362.95637404293,
Men Junior  15-16,48,19904,Tyler,Mower,Young Medalists/ Team Rothrock,1:55:32,299802,432.01,366.57361464189,
Men Junior  15-16,49,16873,Samuel,James,Miller School of Albemarle p/b,1:55:32,284009,298.32,366.57361464189,
Men Junior  15-16,50,44609,Christian,Bergh,787 Racing,1:57:26,259586,358,369.2865450911,
Men Junior  15-16,51,17887,Jason,Saltzman,Team Specialized Racing Juniors,1:58:10,255580,396.81,371.09516539058,
Men Junior  15-16,52,53085,Anthony,Pratt,Cyclin' Pratt Proforma,2:00:26,311360,309.99,372.90378569005,
Men Junior  15-16,53,24388,Samuel,Rosenberg,,2:00:29,278565,297.68050380649,375.61671613927,
Men Junior  15-16,54,2528,Teddy,Kozlowski,Farm Team Juniors/Farm Team Cyc,2:00:29,241677,299.32,375.61671613927,
Men Junior  15-16,55,32133,Sean,Rice,Somerset Wheelmen,2:00:35,318812,392.48,379.23395673822,
Men Junior  15-16,56,44713,Sebastian,York,Matrix Cycling Club,2:00:37,307679,304.53,379.23395673822,
Men Junior  15-16,57,53925,John,Curtis,BYRDS (Boise Young Rider Dev Sq,2:01:00,320356,431.9932978947,381.94688718744,
Men Junior  15-16,58,23162,Derek,Cote,Farm Team Juniors/Farm Team Cyc,2:03:33,320000,385.6,384.65981763665,
Men Junior  15-16,59,45834,James,Knippel,Team Coco's/Team Cocos,2:03:35,329556,329.20515561534,384.65981763665,
Men Junior  15-16,60,27173,Garrett,Roth,ISCorp Cycling Team/Nova Cycle,2:06:06,247466,334.77,387.37274808587,
Men Junior  15-16,61,2851,Keane,Brennan,Farm Team Juniors/Farm Team Cyc,2:12:40,260842,428.35,389.18136838534,
Men Junior  15-16,62,30474,Weston,Flickinger,Prochain Cycling,2:14:12,298929,400.35,390.98998868482,
Men Junior  15-16,63,32502,Thomas,Revard,Racing For Riley/KCV Cycling Cl,2:18:25,318688,453.6804136087,392.7986089843,
Men Junior  15-16,64,59124,Spencer,Virtue,Miller School of Albemarle p/b,2:21:16,309507,425.89103163245,394.60722928377,
Men Junior  15-16,DNF,15787,Jonathan,Christensen,Team Specialized Racing Juniors/Team Specialized R,DNF,250315,399.01,396.41584958325,
Men Junior  15-16,DNF,29396,Jake,Thompson,HPC/LIST/HPC,DNF,251833,391.63,396.41584958325,
Men Junior  15-16,DNF,45328,Josue,Perez,Sun Cycling Team,DNF,107031,450.49624097323,396.41584958325,
Men Junior  15-16,DNF,18608,Luis,Guillen,Constellation Cycling,DNF,281805,325.87826173474,396.41584958325,
Men Junior  15-16,DNF,21994,Noah,Granigan,Somerset Wheelmen,DNF,229865,350.45,396.41584958325,
Men Junior  15-16,DNF,24803,Ian,Mcshane,Red Zone Cycling,DNF,257336,441.88,396.41584958325,
Men Junior  15-16,DNF,60014,Brian,Gaines,County Cycles/Gopher Wheelmen,DNF,244626,455.73,396.41584958325,
Men Junior  15-16,DNF,22851,Raymond,Reisen,Colavita Racing Inc.,DNF,309277,372.52,396.41584958325,
Men T1 Para ,1,62626,Douglas,Schneebeck,Race Team/Sport Systems Mountai,1:21:52,104705,,,
Men T2 Para ,1,62629,Steven,Peace,B&L Bikes,0:50:10,232476,,,
Men T2 Para ,2,62631,Alexander,Mask,,0:52:33,229425,,,
Men T2 Para ,3,62630,Ryan,Boyle,Roger C. Peace,0:52:33,380158,,,
Men U23  ,1,22835,Robert,Bush,UCI CT: Chipotle-First Solar De,4:13:58,233613,169.12754953048,129.081,
Men U23  ,2,13822,Tanner,Putt,UCI CT:  BMC/Hincapie Sportswea,4:13:58,216553,140.37,131.54483870968,
Men U23  ,3,1305,Gavin,Mannion,UCI CT:  Bontrager LIVESTRONG T,4:13:59,218736,161.38,134.00867741935,
Men U23  ,4,8689,Lawson,Craddock,UCI CT:  Bontrager LIVESTRONG T,4:15:00,194685,124.26,136.47251612903,
Men U23  ,5,6758,Steve,Fisher,Hagens Berman Cycling/Lake Wash,4:15:00,204225,153.83,138.93635483871,
Men U23  ,6,5197,Robin,Carpenter,UCI CT: Chipotle-First Solar De,4:15:00,229481,188.69,141.40019354839,
Men U23  ,7,25047,Lawrence,Warbasse,UCI CT:  BMC/Hincapie Sportswea,4:15:00,215167,150.37907436587,143.86403225806,
Men U23  ,8,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,4:15:00,254929,143.49,146.32787096774,
Men U23  ,9,15166,Chris,Stastny,California Giant Berry Farms/Sp,4:15:04,249743,191.36,148.79170967742,
Men U23  ,10,1321,Nathaniel,Wilson,California Giant Berry Farms/Sp,4:15:11,207985,122.9,151.2555483871,
Men U23  ,11,16050,Evan,Huffman,California Giant Berry Farms/Sp,4:17:27,256955,137.08,153.71938709677,
Men U23  ,12,24284,Joseph,Schmalz,Elbowz Racing,4:17:27,197714,148.31,156.18322580645,
Men U23  ,13,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO/Bat,4:17:27,193457,238.58,158.64706451613,
Men U23  ,14,45120,Charles,'mac' cassin,Juwi Solar Cycling,4:17:27,287030,202.37893466813,161.11090322581,
Men U23  ,15,21307,Connor,Mccutcheon,Team Simple Green/Bike Religion,4:17:52,279388,192.27,163.57474193548,
Men U23  ,16,42947,Steven,Perezluha,,4:21:54,311519,185.61,166.03858064516,
Men U23  ,17,8516,Tyler,Karnes,UCI CT:  BMC/Hincapie Sportswea,4:21:57,221327,217.67,168.50241935484,
Men U23  ,18,14664,John,Piasta,Team Mike's Bikes,4:21:57,271963,193.1,170.96625806452,
Men U23  ,19,5610,John,Harris,CCB Racing/CCB,4:22:16,283275,248.94,173.43009677419,
Men U23  ,20,32582,Weston,Luzadder,Bissell-ABG-NUVO/Indianapolis C,4:22:42,240464,211.27,175.89393548387,
Men U23  ,21,19982,Edward,Grystar,Freddie Fu Cycling Team,4:22:42,244283,224.49,180.82161290323,
Men U23  ,22,32581,Jesse,Goodrich,Juwi Solar Cycling,4:22:42,276415,161.59,180.82161290323,
Men U23  ,23,24426,Parker,Kyzer,UCI CT:  BMC/Hincapie Sportswea,4:22:42,263324,205.46,180.82161290323,
Men U23  ,24,45180,Christopher,Putt,VeloCity Cyclists/Canyon Bicycl,4:22:47,282625,211.09,185.74929032258,
Men U23  ,25,30289,Branden,Russell,Team Type 1- Development,4:22:56,320408,228.87,188.21312903226,
Men U23  ,26,17231,Stephen,Leece,California Giant Berry Farms/Sp,4:24:14,282569,154,196.83656451613,
Men U23  ,27,27106,Brandon,Feehery,Astella Oncology p/b ABD Cyclin,4:24:14,193035,221.04,196.83656451613,
Men U23  ,28,41314,Dylan,Degan,,4:24:14,238093,209.54,196.83656451613,
Men U23  ,29,17230,Danny,Heeley,Hagens Berman Cycling/Lake Wash,4:24:14,247147,196.85,196.83656451613,
Men U23  ,30,13833,Tyler,Brandt,Team Mike's Bikes,4:24:14,210604,187.11,196.83656451613,
Men U23  ,31,25097,Johnathan,Freter,Cleveland Clinic Sports Health,4:24:14,266654,263.61,196.83656451613,
Men U23  ,32,9550,Zachary,Hoover,Friends Great Smokies (FGS Cycl,4:24:19,296838,225.13,209.15575806452,
Men U23  ,33,3059,John,Tomlinson,ISCorp Cycling Team/Nova Cycle,4:24:19,46672,327.82,209.15575806452,
Men U23  ,34,26052,James,Schurman,Team Athletix Benefitting Globa,4:24:19,284479,185.22,209.15575806452,
Men U23  ,35,30504,Alex,Vanias,Bissell-ABG-NUVO/Indianapolis C,4:24:19,291766,201.08,209.15575806452,
Men U23  ,36,27806,David,Cueli,Team Cocos,4:24:24,288788,250.5,219.01111290323,
Men U23  ,37,21229,Ben,Bertiger,Stage 17 Racing,4:24:24,213564,190.82,219.01111290323,
Men U23  ,38,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS/Dallas R,4:24:24,259780,200.42,219.01111290323,
Men U23  ,39,56719,Mac,Brennan,Bissell-ABG-NUVO/Indianapolis C,4:24:24,243416,196.93694063407,219.01111290323,
Men U23  ,40,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b B,4:24:58,195794,232.5,225.17070967742,
Men U23  ,41,24421,David,Goodman,Athens Velo Club,4:26:58,229367,207.21,227.6345483871,
Men U23  ,42,32675,Griffin,Easter,Ritte Van Vlaanderen,4:31:03,282590,234.67101969459,230.09838709677,
Men U23  ,43,30938,Joshua,Johnson,Bissell-ABG-NUVO,4:31:07,257134,268.84,232.56222580645,
Men U23  ,44,45329,Xavier,Carville,BLUE STAR-BOOM Development Team,4:31:34,294665,264.74,235.02606451613,
Men U23  ,45,45083,Josh,Estes,Team Athlete Forward/Fayetteville Wheelmen,4:33:25,290785,237.38,237.48990322581,
Men U23  ,46,33016,Daniel,Rudalev,Iron Data Racing,4:42:59,277981,226.01,239.95374193548,
Men U23  ,47,30294,Justin,Bynum,Tria Market / DonohooAuto/Birmingham Velo,1 lap,266282,217.57,242.41758064516,
Men U23  ,48,24422,Neal,Shepherd,Florida Velo,1 lap,244277,249.75,244.88141935484,
Men U23  ,49,20981,Derek,Schanze,GearLink Racing INC.,1 lap,252844,184.82537975428,247.34525806452,
Men U23  ,50,9468,Thomas,Jondall,White Mountain Road Club,1 lap,243091,165,249.80909677419,
Men U23  ,51,36442,Ethan,Sopenski,SJBC/San Jose Bicycle Club,1 lap,329942,217.21,252.27293548387,
Men U23  ,52,24409,William,Zellmer,Gateway Harley-Davidson,1 lap,225407,221.18,254.73677419355,
Men U23  ,53,24291,Levi,Baker,Fayetteville Wheelmen,1 lap,233873,231.35,257.20061290323,
Men U23  ,54,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,1 lap,224589,167.50380780277,259.6644516129,
Men U23  ,55,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling/ABD Cycling Club,1 lap,254872,166.11,262.12829032258,
Men U23  ,56,24438,Collin,Berry,Get Crackin'-MS Society/VRC,1 lap,298247,236.99398023176,264.59212903226,
Men U23  ,57,29466,Matthew,Bruner,Carolina Break- Mens/Carolina Break,1 lap,304444,320.89,267.05596774194,
Men U23  ,58,8622,Michael,Dziedzic,Landis/Trek/White Mountain Road Club,1 lap,253798,198.32,269.51980645161,
Men U23  ,59,45131,Andrew,Sjogren,Stage 17 Racing,1 lap,271744,264.9,271.98364516129,
Men U23  ,60,28130,Alexander,Vaughan-ruiz,,1 lap,288274,239.84,274.44748387097,
Men U23  ,61,3964,Trevor,Maclean,Aetna Cycling Team p/b Charlescoaching.com,1 lap,274283,252.25,276.91132258065,
Men U23  ,62,48866,John,Pratt,Cyclin' Pratt Proforma,1 lap,306188,353.15,279.37516129032,
Men U23  ,63,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,1 lap,199154,181.72913983652,281.839,
Men U23  ,DNF,24418,Taylor,Warren,Rams Cycling Team/Colorado State University,DNF,287780,237.88074808921,284.30283870968,
Men U23  ,DNF,6830,Wesley,Kline,BikeReg.com/Cannondale,DNF,283449,249.29,284.30283870968,
Men U23  ,DNF,28140,Matthew,Abdalah,,DNF,224627,214.83,284.30283870968,
Men U23  ,DNF,8533,Henry,Willis,The Fit Lab,DNF,187343,239.51323182346,284.30283870968,
Men U23  ,DNF,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS/Dallas Racing,DNF,306848,447.25,284.30283870968,
Men U23  ,DNF,17223,Morgan,Ryan,Get Crackin'-MS Society/VRC,DNF,177959,215.46,284.30283870968,
Men U23  ,DNF,15968,David,Benkoski,Webcor/Alto Velo/Alto Velo Racing Club,DNF,271685,198.45,284.30283870968,
Men U23  ,DNF,24407,Eamon,Franck,California Giant Berry Farms/Specialized/Californi,DNF,286608,193.05014813184,284.30283870968,
Men U23  ,DNF,1320,Nathan,Brown,UCI CT:  Bontrager LIVESTRONG Team,DNF,207512,207.19,284.30283870968,
Men U23  ,DNF,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes/Century Road Cl,DNF,231560,213.88,284.30283870968,
Men U23  ,DNF,47744,Oliver,Flautt,Athens Velo Club,DNF,307228,296.75,284.30283870968,
Men U23  ,DNF,36196,Matt,Lyons,Primal - 1st Bank,DNF,293046,246.03,284.30283870968,
Men U23  ,DNF,31706,Isaiah,Newkirk,,DNF,282064,212.06,284.30283870968,
Men U23  ,DNF,24411,Mathew,Lipscomb,Hincapie Development team/Greenville Spinners Bicy,DNF,256439,161.75,284.30283870968,
Men U23  ,DNF,29698,Spencer,Oswald,,DNF,231748,285.5395482193,284.30283870968,
Men U23  ,DNF,24436,Colt,Peterson,Get Crackin'-MS Society/VRC,DNF,287772,208.75824892495,284.30283870968,
Men U23  ,DNF,34025,Mike,Stone,UCI CT:  BMC/Hincapie Sportswear Development Team,DNF,258441,197.9,284.30283870968,
Men U23  ,DNF,15805,Torey,Philipp,California Giant Berry Farms/Specialized/Californi,DNF,263055,163.83,284.30283870968,
Men U23  ,DNF,16066,Ryan,Eastman,UCI CT:  Bontrager LIVESTRONG Team,DNF,251921,162.48,284.30283870968,
Men U23  ,DNF,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,DNF,260405,256.15,284.30283870968,
Men U23  ,DNF,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity/Super Squadra,DNF,249581,192.38,284.30283870968,
Men U23  ,DNF,32597,David,Carpenter,Rasmussen Bike Shop,DNF,292419,252.66,284.30283870968,
Men U23  ,DNF,24419,Jos,Chalmers,ZMOTION Racing Team,DNF,271372,198.97,284.30283870968,
Men U23  ,DNF,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,DNF,286297,242.07,284.30283870968,
Men U23  ,DNF,28184,Ian,Moir,UCI CT: Team Optum p/b Kelly Benefit Strategies,DNF,218004,227.26,284.30283870968,
Men U23  ,DNF,8519,Ty,Magner,UCI CT:  BMC/Hincapie Sportswear Development Team,DNF,222180,174.95,284.30283870968,
Men U23  ,DNF,1312,Alder,Martz,UCI CT:  BMC/Hincapie Sportswear Development Team,DNF,202082,192.31,284.30283870968,
Men U23  ,DNF,957,Luke,Keough,UCI CT: Team Mountain Khakis - SmartStop,DNF,229135,153.04754823611,284.30283870968,
Men U23  ,DNF,501,Anders,Newbury,UCI CT: Chipotle-First Solar Development Team,DNF,237769,156.87,284.30283870968,
Men U23  ,DNF,15493,Nathanael,Christensen,Michael David Winery Cycling Team/Delta Velo,DNF,239919,253.15,284.30283870968,
Men U23  ,DNF,21227,Ben,Barthel,Get Crackin'-MS Society/VRC,DNF,267927,239.92754761895,284.30283870968,
Men U23  ,DNF,17049,David,Brookes,Kelly Benefit Strategies/LSV/Lateral Stress Velo I,DNF,272713,286.42,284.30283870968,
Men U23  ,DNF,25399,Micah,Engle,Stan's NoTubes/AXA Equitable,DNF,318896,242.3,284.30283870968,
Men U23  ,DNF,15799,Steven,Larsen,Stage 17 Racing,DNF,203934,231.32636396363,284.30283870968,
Men U23  ,DNF,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,DNF,250164,303.08,284.30283870968,
Men U23  ,DNF,45380,Alfred,Baurley,AG Bikes/Bayview Cadillac/GS Palm Beach,DNF,325196,156.07,284.30283870968,
Men U23  ,DNF,6362,Michael,Sheehan,Jack & Adam's Racing Team,DNF,81460,171.22,284.30283870968,
Men U23  ,DNF,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling/ABD Cycling Club,DNF,233774,215.22479761344,284.30283870968,
Men U23  ,DNF,21224,Taylor,Clements,Get Crackin'-MS Society/VRC,DNF,290380,214.74958747779,284.30283870968,
Men U23  ,DNF,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling /GS Ciao,DNF,224219,177.49,284.30283870968,
Men U23  ,DNF,16022,James,Laberge,Team Mike's Bikes,DNF,221376,233.83,284.30283870968,
Men U23  ,DNF,45344,Ruben,Delcristo,BLUE STAR-BOOM Development Team,DNF,272424,226.76844965772,284.30283870968,
Men U23  ,DNF,17208,Bryan,Larsen,Stage 17 Racing,DNF,195204,204.05967359076,284.30283870968,
Men U23  ,DNF,10675,Marcel,Delisser,,DNF,252838,303.61,284.30283870968,
Men U23  ,DNF,33804,Caleb,Welborn,Lone Star Racing Club,DNF,299937,244.75,284.30283870968,
Men U23  ,DNF,8513,Charlie,Avis,Bontrager-Livestrong,DNF,224306,236.95,284.30283870968,
Men U23  ,DNF,21239,Cory,Williams,Southern California Velo,DNF,224173,202.05238685074,284.30283870968,
Men U23  ,DNF,16032,Sam,Bassetti,California Giant Berry Farms/Specialized/Californi,DNF,237712,231.92,284.30283870968,
