First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jr,Belmontes,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,45,65,526.04258139772,
James,Amster,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,126,65,594.85558497901,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,9,20,473.07332900662,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,17,20,558.08352933462,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,23,30,530.84193364598,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,14,20,514.82039283577,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,10,18,482.58,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,19,22,578.4364,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,5,35,387.65883820728,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,27,35,550.18936501401,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,20,23,526.917492886,
Jose,Rueda,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,9,36,413.53380912698,
Jeremy,Adams,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,25,36,483.69960404762,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,14,42,411.11732925926,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,33,42,503.81992226852,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,13,41,430.99136867168,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,30,41,510.93037706767,
Jose,Rueda,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,31,65,454.50892708333,
Jeremy,Adams,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,40,65,474.79909895833,
Jr,Belmontes,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,5,10,398.6032365873,
