Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,4,20,313.25,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,4,23,330.17964657309,
Lodi Cyclefest,2021-06-27,Men Cat 4,2,36,343.33333333333,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,3,23,307.04545454545,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,16,25,415,
Land Park Criterium,2021-07-10,Men Cat 4,6,58,350.34482758621,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,4,29,352.85714285714,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,9,14,306.42857142857,
Watsonville Criterium,2021-07-17,Men Cat 3,4,23,267.27272727273,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,5,22,361.81818181818,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,13,28,293.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,12,19,310,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,DNP,11,,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,3,25,262.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,6,50,264,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,7,13,300,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,5,13,285,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,4,17,271.875,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,20,45,293.86363636364,
Oakland Grand Prix,2021-09-19,Men Cat 3,2,24,258.75,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,6,18,280,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,4,24,266.25,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,7,17,285.47856819749,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,7,27,226.96744886101,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,18,72,243.44364734476,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,1,5,,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,28,63,221.58457244707,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,5,20,285.85086647677,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,8,67,185.55693524882,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,2,36,228.35802041249,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,10,39,224.33496465171,
Regalado Road Race,2022-06-5,Men Cat Pro/1/2,2,10,187.67217640069,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,9,46,193.3011524114,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,22,57,218.71188876671,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,12,30,244.94647362826,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,26,56,280.22016717774,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,3,15,244.43819524806,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,DNP,41,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,14,23,313.71358633681,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,19,24,289.82528672405,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,2,15,224.75642583748,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,6,25,219.47646696013,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,9,29,285.71158144927,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,19,39,272.36435251909,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,13,27,287.65250055716,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,17,58,277.6916925198,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,9,39,266.79429520858,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,3,11,243.79978368466,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,9,24,251.41766402188,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,24,61,254.34183382147,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,43,60,266.51980645105,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,9,36,287.12535725851,
