Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Collegiate Cat C,3,3,,
Red Trolley Classic Criterium,2012-02-5,Category: WC,9,9,770,
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,18,19,566.66666666667,
Cal Poly Classic - Crit,2012-04-1,Women B/C  ,12,12,724.18478733098,
Juniper Hills Classic ,2013-02-16,Women C,6,6,693.33333333333,
Helms Bakery Culver City Criterium,2013-02-17,Women C,4,6,650,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,13,14,639.97306010386,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,10,10,719.62929739214,
UCSB Sisquoc Road Race,2013-03-2,Women B/C,13,18,571.37556051452,
UCSB Sisquoc Crit,2013-03-3,Women B/C,6,14,533.23747619048,
UC Berkeley Road Race Weekend,2013-03-16,Women B,7,7,603.664,
UC Berkeley Road Race Weekend,2013-03-17,Women B,5,5,,
Kearney Park Criterium ,2013-03-23,Women B,4,5,,
Hensley Lake Road Race,2013-03-24,Women B,3,4,,
UC Davis Road Race,2013-04-20,Women B,12,12,712.28022228158,
UC Davis Criterium,2013-04-21,Women B,11,11,719.31366666667,
UCLA Road Race,2014-02-15,Women Cat B Collegiate OPEN,1,1,,
