Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 13-14,5,7,603.96966666667,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 13-14,5,7,603.96966666667,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 13-14,5,7,603.96966666667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,4,7,573.65,
31st Annual Longmont Criterium,2017-07-9,Men JM 12-14,3,9,553.91160441771,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men JM 12-14,5,10,582.17306535701,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,38,45,347.22534532533,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,49,51,354.5850660722,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,52,52,351.87949662419,
Florida State Road Race Champiopnships,2023-10-14,Men U23,11,15,468.16685585394,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,34,56,473.48269811219,
