Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,8,28,453.80681818182,
Berry Peddler RR,2013-05-11,Men Cat 5,14,28,472.25113051413,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,8,31,460,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,7,23,466.60325757576,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,2,13,428.77073005438,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,2,21,388.56728418965,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,1,28,375.15421533427,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,17,53,379.43942307692,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,4,32,370.71800540312,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,12,26,435.20765897747,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,5,17,397.77808333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,4,25,386.32608435403,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,3,9,402.82029032258,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,2,9,369.719,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,10,17,441.33966666667,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,13,21,462.48658333333,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,14,32,424.19078125,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,2,27,370.89492307692,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,7,39,376.53069607843,
Three River Rumble - TT,2015-04-18,Men Cat 4,7,13,430.62,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,6,28,387.74435897436,
Three River Rumble - RR,2015-04-19,Men Cat 4,13,16,479.19834944364,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,13,23,452.65683333333,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,20,24,454.76299673328,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,20,21,472.06505955526,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,18,20,416.44715518254,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,17,20,463.40242702604,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,11,18,356.61874975263,
