Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,227.42,204.35983333333,
Category 3 Men,2,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,,293479,227.19,212.07964933132,
Category 3 Men,3,6703,Michael,Palmer,Veloce Racing,,277993,272.93,219.7994653293,
Category 3 Men,4,11598,Joe,Martin,Veloce Racing,,395,238.58,227.51928132728,
Category 3 Men,5,12473,Trevor,O'neal,Gentle Lovers,,419,255.27,235.23909732526,
Category 3 Men,6,13926,Walton,Brush,MASH-SF,,390421,300,242.95891332325,
Category 3 Men,7,12538,Clint,Culpepper,Team Beer,,315836,288.49,250.67872932123,
Category 3 Men,8,11257,Shane,Fletcher,Veloce Racing,,392,285.03,258.39854531921,
Category 3 Men,9,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,277.6,266.1183613172,
Category 3 Men,10,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,292.04870072865,273.83817731518,
Category 3 Men,11,10639,Brent,Casady,Existential Velo,,517,260.65,281.55799331316,
Category 3 Men,12,10775,David,Masuda,Team Bike Tires Direct,,425427,328.75,289.27780931114,
Category 3 Men,13,10761,Kolben,Preble,Hammer Velo,,284714,337.08,296.99762530913,
Category 3 Men,14,10609,Mike,Bene,Yard Dawgs Book Club,,343,303.63,304.71744130711,
Category 3 Men,15,13445,Matthew,Wills,Courage Cycles,,,300,312.43725730509,
Category 3 Men,16,13586,Eric,Nachtrab,Portland Bicycle Studio,,,242.48,320.15707330307,
Category 3 Men,17,14953,Daniel,Penner,,,199994,341.09,327.87688930106,
Category 3 Men,18,20470,Travis,Monroe,Hammer/CMG Racing Team,,253956,341.79923916908,335.59670529904,
Category 3 Men,19,13939,Dylan,Vanweelden,Yakima Bike Vigilantes,,,300,343.31652129702,
Category 3 Men,20,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,290.06561862229,351.03633729501,
Category 3 Men,21,10796,Zachary,Utz,Ruckus Test Team,,384807,306.75,358.75615329299,
Category 3 Men,22,13943,Justin,Serna,Guinness Cycling Team,,,274.13,366.47596929097,
Category 4 Men,1,10759,Kyle,Murphy,Veloshop,,303659,318.04,317.06416666667,
Category 4 Men,2,11637,Steve,Popp,Cats moon coffee,,,382.95,322.59322222222,
Category 4 Men,3,11813,Calon,Russell,Bridgetown Velo,,398375,412.57,328.12227777778,
Category 4 Men,4,24135,Damian,Hill,Athlete's lounge,,,400,333.65133333333,
Category 4 Men,5,19628,Kyle,Brown,Team Bike Tires Direct,,119450,336.1,339.18038888889,
Category 4 Men,6,11512,Jonah,Porter,River City Bicycles,,,433.03571428571,344.70944444444,
Category 4 Men,7,14371,Nick,Gibson,Yakima Bike Vigilantes,,,400,350.2385,
Category 4 Men,8,13923,Jake,Salcone,Ride More Wear Less,,,334.10586437715,355.76755555556,
Category 4 Men,9,10776,Scott,Bradway,Team S&amp;M/Sellwood Cycle Repair,,,419.625,361.29661111111,
Category 4 Men,10,13927,Daniel,Porter,Cyclepath Racing,,133449,400,366.82566666667,
Category 4 Men,11,14533,Curtis,Bergquist,Meg's Maniacs,,274681,288.50837352204,372.35472222222,
Category 4 Men,12,13558,Jason,Borum,River City Bicycles,,,420.96916414113,377.88377777778,
Category 4 Men,13,23133,Carl bjorn,Kjellstrand,ZteaM,,,362.05345454545,383.41283333333,
Category 4 Men,14,11473,Steven,Case,Team S+M,,337346,350.57,388.94188888889,
Category 4 Men,15,24136,Leland,Gilmoir,River City Bicycles,,,400,394.47094444444,
Category 4 Men,16,14038,Dave,Condon,Yakima Bike Vigilantes,,,400,400,
Category 4 Men,17,10806,Troy,Sexton,,,442763,403.25,405.52905555556,
Category 4 Men,18,11534,Brandon,Macemon,,,291112,320.81,411.05811111111,
Category 4 Men,19,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,370.89,416.58716666667,
Category 4 Men,20,13976,Isaac,Potoczny-jones,Word-RCB,,,395.4,422.11622222222,
Category 4 Men,21,13001,Michael,Rabinowitz,Tireless Velo,,,393.4431609839,427.64527777778,
Category 4 Men,22,13728,Edward,Reagan,,,,393.41,433.17433333333,
Category 4 Men,23,11390,Bennett,Shane,Crossniacs,,333730,409.01,438.70338888889,
Category 4 Men,24,13625,Ken,Benderly,bicycleattorney.com,,,400,444.23244444444,
Category 4 Men,25,13981,Julian,Deiss,,,,368.15,449.7615,
Category 4 Men,26,21961,Matthew,Moore,Pacific Power Blue Sky,,24938,587.9854920464,455.29055555556,
Category 4 Men,27,13024,Daniel,Felts,Portland State University,,,456.91981818182,460.81961111111,
Category 4 Men,28,13603,Robert,Christensen,Bridgetown Velo,,,400,466.34866666667,
Category 4 Men,29,13045,Josh,Bartlemay,Team Beer,,,400,471.87772222222,
Category 4 Men,30,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,421.2352736518,477.40677777778,
Category 4 Men,31,12315,Brian,Barker,Ironclad Performance Wear,,,456.37,482.93583333333,
Category 4 Women,1,21903,Brianna,Walle,Yakima Bike Vigilantes,,353542,486.08,479.03141492909,
Category 4 Women,2,11579,Erin,Goodall,Showers Pass,,397071,552.96,491.39627933786,
Category 4 Women,3,13953,Marylynn,King,Ironclad Performance Wear,,,600,503.76114374663,
Category 4 Women,4,11381,Sarah,Eustis,bicycleattorney.com,,,551.09872229838,516.1260081554,
Category 4 Women,5,10730,Alanna,Woods,Sorella Forte,,,586.64038921605,528.49087256417,
Category 4 Women,6,14093,Lisa,Heathman,bicycleattorney.com,,,580.67021565156,540.85573697294,
Category 4 Women,7,12102,Analise,Herrera-minteer,Artisan Family Racing,,,597.01605694172,553.22060138171,
Category 4 Women,8,11384,Eryn,Barker,Specialized River City Bicycles,,,579.48,565.58546579048,
Category 4 Women,9,13992,Nell,Kolden,Portland State University,,,573.28424203381,577.95033019925,
Category 4 Women,10,19878,Mielle,Blomberg,Team S+M,,,596.49,590.31519460802,
Category 4 Women,11,14233,Karin,Wohlert,Sorella Forte,,,577.86,602.68005901679,
Category 4 Women,12,11388,Michelle,Mishoe,Specialized River City Bicycles,,,634.8,615.04492342557,
Category 4 Women,13,24134,Alex,Colson,,,,600,627.40978783434,
Category 4 Women,14,21904,Sarah,McMaster,Word-RCB,,,605.48,639.77465224311,
Category 4 Women,15,12154,Katy,Pranian,Sorella Forte,,,603.48,652.13951665188,
Category 4 Women,16,14133,Michelle,Kunec,Sorella Forte,,,556.45,664.50438106065,
Category 4 Women,17,21899,Catherine,Cooper,Word-RCB,,341262,593.99,676.86924546942,
Category 4 Women,18,21926,Ariel,Chilton,Portland State University,,,669.82809556134,689.23410987819,
Category 5 Men,1,24081,Mike,Selinger,,,,486.89050160256,394.808,
Category 5 Men,2,13999,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,433.38511904762,400.60407875458,
Category 5 Men,3,12328,Atlin,Sestrich,Ironclad Performance Wear,,,462.64,406.40015750916,
Category 5 Men,4,14056,Kevin,Williams,,,422996,481.36,412.19623626374,
Category 5 Men,5,19495,Timothy,Lang,Portobello Bicycle Racing,,257848,449.44,417.99231501832,
Category 5 Men,6,10782,Robert,Stewart,CAPA Cycling Team,,120593,431.96556929182,423.78839377289,
Category 5 Men,7,11518,Matt,Cline,Portobello Racing,,330758,505.35714285714,429.58447252747,
Category 5 Men,8,13948,Al,Nelson,Team High School,,,403.48747800414,435.38055128205,
Category 5 Men,9,21875,Ian,Compton,WSU Cycling,,308634,481.58,441.17663003663,
Category 5 Men,10,14703,Scott,Kelly,Team Rose City,,208774,370.95,446.97270879121,
Category 5 Men,11,13892,Jonathan,Bauer,Team Lazy Tarantulas,,573381,500,452.76878754579,
Category 5 Men,12,24141,Julian,Haggar,,,,500,458.56486630037,
Category 5 Men,13,11398,Kevin,Billingsley,ZteaM,,,418.12,464.36094505495,
Category 5 Men,14,23137,Steve,Volz,Muffin Top,,,396.2184009838,470.15702380952,
Category 5 Men,15,24142,Erol,Chandler,,,,500,475.9531025641,
Category 5 Men,16,13917,Geoff,Rice,Team Lazy Tarantulas,,,459.02354313138,481.74918131868,
Category 5 Men,17,24143,Josh,Mitchell,,,594916,500,487.54526007326,
Category 5 Men,18,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,426.52,493.34133882784,
Category 5 Men,19,14332,Neil,Friedrich,,,,500,499.13741758242,
Category 5 Men,20,22674,Carl,Dreyer,,,,444.265,504.933496337,
Category 5 Men,21,11289,Ashton,Summers,Beaverton Bicycle Club,,,391.62,510.72957509158,
Category 5 Men,22,23124,Vaughn,Aldredge,,,,473.35404761905,516.52565384615,
Category 5 Men,23,23128,Noah,Winchester,,,,526.64595238095,522.32173260073,
Category 5 Men,24,23113,Vincent,Maniscalco,,,,466.96,528.11781135531,
Category 5 Men,25,21868,Jonathan,Penfold,Oregon Bike Shop,,,504.62306852994,533.91389010989,
Category 5 Men,26,11996,Rob,Fleskes,Harder Cycling,,362265,507.48,539.70996886447,
Fixed Gear,1,13926,Walton,Brush,MASH-SF,,390421,500,369.44271428571,
Fixed Gear,2,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,298.44,402.08203571429,
Fixed Gear,3,11512,Jonah,Porter,River City Bicycles,,,433.03571428571,434.72135714286,
Fixed Gear,4,10147,Evan,Murphy,NYC Velo,,307642,462.2,467.36067857143,
Fixed Gear,5,13947,Darrin,Joos,Bike Gallery,,,405.91789552744,500,
Fixed Gear,6,24137,Zach,Rose,Iron Bike Tyson,,404975,500,532.63932142857,
Fixed Gear,7,24138,Nick,Groesz,XO Racing,,,500,565.27864285714,
Fixed Gear,8,24139,Christopher,Palmer,,,357898,500,597.91796428571,
Fixed Gear,9,11706,Einar,Traa,Portland Velo,,,532.34685083435,630.55728571429,
Masters Men,1,13955,John,Mitchem,Guinness Cycling Team,,24632,182.13,228.19666666667,
Masters Men,2,10685,Ivan,Meadors,United Finance,,23865,325.12,243.10583333333,
Masters Men,3,11327,Tim,Butler,Specialized River City Bicycles,,239746,268.22,258.015,
Masters Men,4,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,303.86,272.92416666667,
Masters Men,5,12076,David,Sherman,Bridgetown Velo,,380388,233.32,287.83333333333,
Masters Men,6,24140,Michael,Szwaya,bicycleattorney.com,,,400,302.7425,
Masters Men,7,12440,Derwyn,Harris,Specialized River City Bicycles,,,270.17,317.65166666667,
Masters Men,8,22593,Karl,Choltus,Harder Cycling,,,322.38,332.56083333333,
Masters Men,9,11509,Tom,Strodtbeck,bicycleattorney.com,,,353.49431818182,347.47,
Masters Men,10,14281,Jonathan,Nelson,,,305117,378.22,362.37916666667,
Masters Men,11,13617,Casey,Patton,,,127954,262.52,377.28833333333,
Masters Men,12,14322,Kevin,Drake,Liberty Cycle,,,347.47,392.1975,
Masters Men,13,11940,Joss,Moore,Aeolus Cycling Team,,,362.01028889698,407.10666666667,
Masters Men,14,11310,Dave,Wingard,Word-RCB,,,408.94,422.01583333333,
Masters Men,15,11313,David,Rees,,,401635,357.5,436.925,
Masters Men,16,11538,David,Doughty,Portland Velo,,,415.43,451.83416666667,
Masters Men,17,11305,Erik,Spillman,Portland Velo,,,391.67,466.74333333333,
Masters Women,1,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,,,
Masters Women,2,13935,Elaine,Bothe,Sorella Forte,,337050,,,
Masters Women,3,11285,Jan,Moss,Sorella Forte,,177551,,,
Masters Women,4,13937,Ann,Kennedy,Guinness Cycling Team,,330714,,,
Senior Men,1,10654,Austin,Arguello,Team Exergy,,254728,193.05,164.3212866537,
Senior Men,2,13964,Todd,Fawcett,,,296468,209.22748230719,167.66832797188,
Senior Men,3,10606,Adrian,Richardson,Guinness Cycling Team,,325,177.68,171.01536929005,
Senior Men,4,13708,Eric,Sheagley,Veloce Racing,,145237,277.91348182939,174.36241060822,
Senior Men,5,6640,Taylor,Kneuven,Adageo Energy,,192407,159.78,177.70945192639,
Senior Men,6,13612,Pete,Groblewski,Gentle Lovers,,82975,173.76691458373,181.05649324456,
Senior Men,7,10677,Samuel,Nicoletti,Gentle Lovers,,263069,185.77,184.40353456274,
Senior Men,8,7997,Kelly,Ryan,Portland Bicycle Studio,,,182.3844780591,187.75057588091,
Senior Men,9,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,219.63,191.09761719908,
Senior Men,10,10664,Mike,Kath,Cyclepath Racing,,289429,227.08,194.44465851725,
Senior Men,11,10660,Ian,Leitheiser,Cyclepath Racing,,,148.86450157274,197.79169983542,
Senior Men,12,11470,Brendan,Treacy,Portland Velo,,260318,167.4,201.1387411536,
Senior Men,13,12065,Willy,Zellmer,Hammer/CMG Racing Team,,524,217.84,204.48578247177,
Senior Men,14,11250,Sean,Babcock,Team S+M,,261628,249.86,207.83282378994,
Senior Men,15,10651,Ryan,Carlson,Cyclepath Racing,,61406,184.44,211.17986510811,
Senior Men,16,11466,Matt,Mahoney,Gentle Lovers,,107,176.56855070486,214.52690642628,
Senior Men,17,11454,Alice,Pennington,Veloforma,,150685,241.92890972995,217.87394774446,
Senior Men,18,10625,Cary,Miller,Cary Miller,,,230.36,221.22098906263,
Senior Men,19,10674,David,Gates,Bridgetown Velo,,42346,235.45,224.5680303808,
Senior Men,20,12166,Daniel,Mensher,Gentle Lovers,,169,246.88,227.91507169897,
Senior Men,21,11441,Steven,Beardsley,Gentle Lovers,,225787,157.51,231.26211301714,
Senior Men,22,12548,Charles,Warner,Veloce Racing,,106770,348.61,234.60915433532,
Senior Women,1,11434,Anne,Davis usher,Bridgetown Velo,,163,398.63,364.2,
Senior Women,2,10742,Mindy,Simmons,Hammer Velo,,318464,415.37,383.49,
Senior Women,3,13067,Abby,Jenkins,Embrocation Cycling Journal,,,400,402.78,
Senior Women,4,10749,Anona,Whitley,Ironclad Performance Wear,,287606,437.49,422.07,
Senior Women,5,10747,Sara,Fletcher,Bridgetown Velo,,320616,422.07,441.36,
Senior Women,6,10743,Margi,Lifsey,Bridgetown Velo,,905,432.05,460.65,
Senior Women,7,11616,Kaytee,Petross,Portland Velo,,,467.0517609127,479.94,
