Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,35,36,340,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,10,53,405.86538461538,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,28,38,370.72368421053,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,6,42,342.65245722166,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,DNF,42,,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,26,94,374.46808510638,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,71,90,287.39472222222,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,39,66,408.87368686869,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,63,86,325.16358139535,
Syracuse Criterium,2009-05-16,Men 35+                              ,6,14,289.81836502511,
Song Mountain Time Trial,2009-05-16,Men 35+                                      ,8,13,321.21532738095,
Song Mountain Road Race,2009-05-16,Men 35+                              ,12,16,342.76410884429,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,3,44,299.41013910556,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,25,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,11,61,238.65022148951,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,11,58,248.4324,
Tour of the Battenkill,2010-04-10,4 Men Black,8,68,341.05682392129,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,48,120,234.69061010406,
Tour of Flanders,2011-07-16,Cat Eddy Men,1,16,259.329540836,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,10,23,227.41502260995,
Mt Washington Hill Climb,2011-08-20,Open Men,20,438,216.83789954338,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 35-39,1,3,,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,38,44,341.07258120275,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,13,23,362.13278787879,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,29,30,436.54707777778,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,20,32,389.57155467824,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),DNF,20,446.66086165927,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,19,45,308.24003030303,
Tour of Somerville,2013-05-27,Men Master  45+,40,107,318.85866037736,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,26,47,350.36392753623,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,27,48,358.05806944444,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,27,37,391.93090245789,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,19,40,322.03521666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,9,40,304.3311,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,12,43,278.4176984127,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,31,48,390.8745130655,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,15,34,344.31216697379,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,21,34,397.43673232925,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,19,34,380.66765106848,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,20,31,387.56928109393,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,17,42,332.59365079365,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,3,21,319.23957407407,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,23,64,317.88437569071,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,25,56,365.74435714286,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,33,94,296.47079787234,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,16,38,312.93702631579,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,16,45,310.99400757576,
Tour of Somerville,2014-05-26,Men Masters  45+,16,97,291.48270138889,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),15,48,364.53373050578,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),10,42,318.07719298246,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,13,22,428.2033,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,63,68,406.53235294118,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,2,31,309.55951111111,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,14,31,395.27433333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,14,38,317.66105263158,
Vermont Overland Grand Prix,2014-08-24,Men Overall,86,245,285.96407079646,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,21,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,21,66,316.75714814815,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,13,44,347.50984370521,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,17,56,322.8363338232,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,48,62,385.44007775021,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,15,46,351.22573913043,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,7,31,350.0831,
Willow Time Trial,2015-04-25,Men CAT 4,4,18,337.1415660978,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,16,29,359.96617857143,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,7,28,341.6050952381,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,34,53,452.97374242424,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,DNF,22,492.1080952381,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,48,53,528.9913125,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,15,23,363.61444444444,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,3,30,330.70664444444,
Palisade Gran Fondo,2017-06-3,GRAN FONDO MEN,25,45,,
Unnamed Event,2018-08-18,12 Hour M,3,35,359.22568454495,
Crosscut Crush 2018,2018-09-8,Cat 2 M All,8,10,376.25,
