Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,12,43,371.42857142857,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,42,57,276.36942544878,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,16,23,432.72727272727,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,9,31,372,
Perry Roubaix,2012-02-26,Men Cat 4  ,6,25,365,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,12,40,373,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,16,38,404.73684210526,
Webster - Roubaix,2012-04-7,Men Cat 4  ,10,17,411.16574266605,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,10,34,381.72258685372,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,15,23,367.19602885744,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,17,29,339.12262758163,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,8,13,369.47927777778,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,11,22,343.95054152751,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,15,30,343.13704977437,
Race For Humanity - Crit,2013-02-10,Men Cat 3,10,21,355.54927486273,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,6,15,303.34230699235,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,6,12,344.54305557494,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,DNF,27,413.92316679761,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,17,23,402.35874287992,
Race of the West,2013-04-7,Men Cat 3,26,35,394.39583924174,
Velo Fest Old City Crit,2013-04-14,Men Cat 3,6,9,374.9265,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,22,56,333.98839399715,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,34,41,375.73748333333,
