Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,19,34,509.375,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,8,41,543.15789473684,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,14,36,575,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,12,25,533.59797222222,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,7,16,531.24817794486,
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,3,13,457.24955555556,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,1,8,465.936,
LSU Road Race,2014-03-22,Men D   ,3,21,517.5756,
LSU TT,2014-03-22,Men D   ,3,16,512.03882013069,
LSU Crit,2014-03-23,Men D   ,4,15,551.71758333333,
LSU Omnium,2014-03-23,Men D  ,3,22,520.99240909091,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,21,22,542.92977745507,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,19,22,535.9663330429,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,32,32,618.3775382241,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,26,32,586.99803571429,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,24,24,585.38661885064,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,23,24,597.24449942392,
Green Wave Classic - RR,2015-04-18,Men C,7,16,499.78,
Green Wave Classic - TT,2015-04-18,Men C,16,17,573.51595930385,
Green Wave Classic - Crit,2015-04-19,Men C,14,16,554.5449313963,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,22,32,553.30963086824,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,25,32,584.20187849958,
Joe Martin Stage Race - GC,2015-04-26,Men  5,24,27,579.54309214816,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,21,27,573.39498794962,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,32,36,584.90398702203,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,12,35,498.88909926471,
