Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 60-64,7,9,,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,182,218,,
Wachusett Hillclimb,2015-05-9,Open Men,109,138,301.53727536232,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,63,63,555.64516666667,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,97,130,497.70731150067,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,31,43,551.61588760095,
Battenkill Gran Fondo,2018-04-28,Male 60-69,49,53,671.70498717949,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,70,81,548.72022916667,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,355,359,606.38276587865,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,63,70,562.83194571605,
