Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,391.62719914337,318.25255947422,
Men 530pm Cat 3/4,2,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,327.16058815828,
Men 530pm Cat 3/4,3,73454,Theodore,Mclean,Illuminati Cycling,,395052,415.66974668185,336.06861684235,
Men 530pm Cat 3/4,4,153787,Tyrel,Lacey,Liquid Velo Cycling Team,,535569,376.19894284676,344.97664552641,
Men 530pm Cat 3/4,5,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,333.71488010201,353.88467421048,
Men 530pm Cat 3/4,6,190934,Jesse,Favia,,,591098,415.54435010434,362.79270289455,
Men 530pm Cat 3/4,7,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,371.70073157861,
Men 530pm Cat 3/4,8,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,380.60876026268,
Men 530pm Cat 3/4,9,236552,Elias,Harkins,ACT-a cycling team,,639623,395.08767677734,389.51678894675,
Men 530pm Cat 3/4,10,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,404.37071789297,398.42481763081,
Men 530pm Cat 3/4,11,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,407.33284631488,
Men 530pm Cat 3/4,12,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,377.25252777353,416.24087499895,
Men 530pm Cat 3/4,13,190927,Matthew,Dann,ACT-a cycling team,,245934,448.66418842139,425.14890368301,
Men 530pm Cat 3/4,14,207087,James,Leinbach,ACT-a cycling team,,608816,453.95690977165,434.05693236708,
Men 530pm Cat 3/4,15,242625,David,Ohair,Fount Cycling Guild,,634037,397.612856492,442.96496105115,
Men 530pm Cat 3/4,16,182616,Kit,Culbert,Liquid Velo Cycling Team,,522663,436.93751109756,451.87298973521,
Men 530pm Cat 3/4,17,253289,Alec,Robinson,,,657103,438.65924911593,460.78101841928,
Men 530pm Cat 3/4,18,95845,Ben,Rothacker,,,430976,421.11551598311,469.68904710335,
Men 530pm Cat 3/4,19,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,478.59707578741,
Men 530pm Cat 3/4,20,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,487.50510447148,
Men 530pm Masters 45+,1,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,290.66084295221,
Men 530pm Masters 45+,2,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,376.14976530352,302.97844250972,
Men 530pm Masters 45+,3,18163,Nathan,Hakken,Apex Racing,,271870,387.81338750208,309.35546696532,
Men 530pm Masters 45+,4,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,315.73249142092,
Men 530pm Masters 45+,5,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,322.10951587652,
Men 530pm Masters 45+,6,13748,Warren,Atkey,Hutch's Bend Dental,,50756,314.69188775418,328.48654033212,
Men 530pm Masters 45+,7,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,334.86356478772,
Men 530pm Masters 45+,8,163758,Kirk,Canfield,,,551980,362.61638563827,341.24058924332,
Men 530pm Masters 45+,9,257544,Jamie,Park,Apex Racing,,643152,323.6011005583,347.61761369892,
Men 530pm Masters 45+,10,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,356.45416025617,353.99463815453,
Men 530pm Masters 45+,11,242634,Allen,Chao,,,631538,430.90193661343,360.37166261013,
Men 530pm Masters 45+,12,131173,Jason,Ingram,Apex Racing,,416882,365.18530568873,366.74868706573,
Men 530pm Masters 45+,13,93136,Mark,Clausen,,,203885,495.59690237934,373.12571152133,
Men 530pm Masters 45+,14,253286,Tim,Eckardt,,,646812,439.90857633347,379.50273597693,
Men 530pm Masters 45+,15,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,385.87976043253,
Men 530pm Masters 45+,16,253285,Michael,Westover,,,642808,450.02401674212,392.25678488813,
Men 530pm Masters 45+,17,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,437.0566156935,398.63380934373,
Men 530pm Masters 45+,18,44251,Bryan,Urakawa,Dyna Racing Team,,235138,400,405.01083379933,
Men 530pm Masters 45+,19,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,411.38785825493,
Men 530pm Masters 45+,20,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,448.98644686095,417.76488271054,
Men 530pm Masters 45+,21,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,424.14190716614,
Men 530pm Masters 45+,22,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,359.61611970244,430.51893162174,
Men 530pm Masters 45+,23,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,436.89595607734,
Men 530pm Masters 45+,24,136632,Bradley,Williams,Northwest Tri and Bike,,115427,428.51695976847,443.27298053294,
Men 645pm Cat 1/2/3,1,207092,Johan,Brusa,Premier Racing,,614493,286.77139863237,286.77139863237,
Men 645pm Cat 1/2/3,2,228941,Ryan,Mix,Premier Racing,,619504,334.10329927895,292.98252994755,
Men 645pm Cat 1/2/3,3,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,341.05532158122,298.39829885922,
Men 645pm Cat 1/2/3,4,85939,Brian,Baumhover,Mercedes-Benz,,411844,339.78288867822,303.81406777089,
Men 645pm Cat 1/2/3,5,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,348.91631464613,309.22983668256,
Men 645pm Cat 1/2/3,6,91801,Lloyd,Lints,Mercedes-Benz,,308009,339.9690635871,314.64560559424,
Men 645pm Cat 1/2/3,7,74465,Brian,Falkowski,Mercedes-Benz,,398109,335.20190922411,320.06137450591,
Men 645pm Cat 1/2/3,8,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,319.6989204755,325.47714341758,
Men 645pm Cat 1/2/3,9,44253,Wayne,Brown,Apex Racing,,316268,347.45081823675,330.89291232925,
Men 645pm Cat 1/2/3,10,228720,Spencer,Barclay,Mercedes-Benz,,599882,387.23063927565,336.30868124093,
Men 645pm Cat 1/2/3,11,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,341.7244501526,
Men 645pm Cat 1/2/3,12,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,347.14021906427,
Men 645pm Cat 1/2/3,13,146724,Chris,Wilson,Fount Cycling Guild,,514629,328.6416631598,352.55598797594,
Men 645pm Cat 1/2/3,14,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,391.01869287388,357.97175688761,
Men 645pm Cat 1/2/3,15,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,323.63953918019,363.38752579929,
Men 645pm Cat 1/2/3,16,242625,David,Ohair,Fount Cycling Guild,,634037,397.612856492,368.80329471096,
Men 645pm Cat 1/2/3,17,60306,David,Gambel,Liquid Velo Cycling Team,,367299,359.75496351952,374.21906362263,
Men 645pm Cat 1/2/3,18,114466,William,Cucco,Team Swift,,439021,323.52171728329,379.6348325343,
Men 645pm Cat 1/2/3,19,49712,Craig,Hammond,Mercedes-Benz,,264726,396.81576458022,385.05060144597,
Men 645pm Cat 1/2/3,20,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,404.37071789297,390.46637035765,
Men 645pm Cat 1/2/3,21,91207,Karyn,Stern,Gene Johnson Cycling Team,,572630,480.10937628994,395.88213926932,
Men 645pm Cat 1/2/3,22,18163,Nathan,Hakken,Apex Racing,,271870,387.81338750208,401.29790818099,
Men 645pm Cat 1/2/3,23,101680,Jeremy,Cucco,Illuminati Cycling,,439012,417.91820812207,406.71367709266,
Men 645pm Cat 1/2/3,24,73454,Theodore,Mclean,Illuminati Cycling,,395052,415.66974668185,412.12944600433,
Men 645pm Cat 1/2/3,25,230468,Brendan,Long,Apex Racing,,628279,420.59398866198,417.54521491601,
Men 645pm Cat 1/2/3,26,99915,Edward,Rosenberg,Mercedes-Benz,,286466,410.29497473679,422.96098382768,
Men 645pm Cat 1/2/3,27,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,363.38752579929,428.37675273935,
Men 645pm Cat 1/2/3,28,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,380.08005250812,439.20829056269,
Men 645pm Cat 1/2/3,28,175306,Ryan,Styrk,Fount Cycling Guild,,572541,370.62727737738,433.79252165102,
Men 645pm Cat 4/5,1,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,416.62286687126,368.57715857201,
Men 645pm Cat 4/5,2,174789,Reid,Parker,ACT-a cycling team,,553150,451.87275198127,378.75501375051,
Men 645pm Cat 4/5,3,95845,Ben,Rothacker,,,430976,421.11551598311,388.93286892901,
Men 645pm Cat 4/5,4,230465,Gerald,Costa,,,592026,429.7450436828,399.1107241075,
Men 645pm Cat 4/5,5,275121,Andrew,Smith,,,662695,450,409.288579286,
Men 645pm Cat 4/5,6,245406,James,Fields,,,654893,468.16268241167,419.4664344645,
Men 645pm Cat 4/5,7,275122,Kip,Carleton,Pizza Pals,,664611,450,429.644289643,
Men 645pm Cat 4/5,8,177962,Jeffrey,Boden,Apex Racing,,575934,444.05162398961,439.8221448215,
Men 645pm Cat 4/5,9,236552,Elias,Harkins,ACT-a cycling team,,639623,395.08767677734,450,
Men 645pm Cat 4/5,10,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,438.88851203555,460.1778551785,
Men 645pm Cat 4/5,11,271344,Thomas,Chung,Liquid Velo Cycling Team,,658210,450,470.355710357,
Men 645pm Cat 4/5,12,56016,Daniel,Cox,Illuminati Cycling,,,450,480.5335655355,
Men 645pm Cat 4/5,13,109762,Peter,Dawson,,,660257,453.14228359067,490.711420714,
Men 645pm Cat 4/5,14,190927,Matthew,Dann,ACT-a cycling team,,245934,448.66418842139,500.8892758925,
Men 645pm Cat 4/5,15,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,495.30732757658,511.06713107099,
Men 645pm Cat 4/5,16,98663,Callah,Robinson,,,389910,509.85795426642,521.24498624949,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,289.93333428847,
Men 645pm Masters,2,13748,Warren,Atkey,Hutch's Bend Dental,,50756,314.69188775418,293.66412853539,
Men 645pm Masters,3,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,347.33507260447,297.3949227823,
Men 645pm Masters,4,166217,Joaquin,Luna,Fell Swoop,,560201,361.26716065947,301.12571702922,
Men 645pm Masters,5,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,376.14976530352,304.85651127614,
Men 645pm Masters,6,159956,Thomas,Horan,Fell Swoop,,498642,357.43779605579,308.58730552306,
Men 645pm Masters,7,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,312.31809976998,
Men 645pm Masters,8,44283,David,Mullen,Hagens Berman Cycling Team,,306785,375.83360789946,316.04889401689,
Men 645pm Masters,9,153787,Tyrel,Lacey,Liquid Velo Cycling Team,,535569,376.19894284676,319.77968826381,
Men 645pm Masters,10,183491,David,Grainger,Hagens Berman Cycling Team,,582145,360.62772138625,323.51048251073,
Men 645pm Masters,11,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,373.83383077504,327.24127675765,
Men 645pm Masters,12,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,330.97207100456,
Men 645pm Masters,13,152030,Jonas,Bakkane,Fell Swoop,,414541,405.95752970664,334.70286525148,
Men 645pm Masters,14,236728,Craig,Martin,Fell Swoop,,634639,384.82587926011,338.4336594984,
Men 645pm Masters,15,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,381.58050166273,342.16445374532,
Men 645pm Masters,16,59946,Emil,Hillding,,,438716,431.59571106833,345.89524799224,
Men 645pm Masters,17,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,437.0566156935,349.62604223915,
Men 645pm Masters,18,162351,Peter,Kuhn,Hagens Berman Cycling Team,,554857,348.05640149983,353.35683648607,
Men 645pm Masters,19,257544,Jamie,Park,Apex Racing,,643152,323.6011005583,357.08763073299,
Men 645pm Masters,20,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,418.25757096449,360.81842497991,
Men 645pm Masters,21,36398,Rick,Roof,,,242755,399.64182757005,364.54921922683,
Men 645pm Masters,22,163758,Kirk,Canfield,,,551980,362.61638563827,368.28001347374,
Men 645pm Masters,23,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,350.58031466543,372.01080772066,
Men 645pm Masters,24,190934,Jesse,Favia,,,591098,415.54435010434,375.74160196758,
Men 645pm Masters,25,11442,Brad,Gebhard,,,659319,396.43189181762,379.4723962145,
Men 645pm Masters,26,44268,Jason,Corbridge,Corbridge,,293327,377.47252600889,383.20319046142,
Men 645pm Masters,27,206863,Anthony,Cree,Fell Swoop,,85994,427.6341327953,386.93398470833,
Men 645pm Masters,28,93136,Mark,Clausen,,,203885,495.59690237934,390.66477895525,
Men 645pm Masters,29,131173,Jason,Ingram,Apex Racing,,416882,365.18530568873,394.39557320217,
Men 645pm Masters,30,14532,Gordy,Bolstad,Movement Mortgage / GERKS,,206957,453.1680308781,398.12636744909,
Men 645pm Masters,31,162352,Walter,Howard,Notre Dame Cycling,,192296,453.25861790141,401.85716169601,
Men 645pm Masters,32,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,358.20194722796,405.58795594292,
Men 645pm Masters,33,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,409.31875018984,
Men 645pm Masters,34,53220,Steven,Robinson,Zealou,,213399,399.581349863,413.04954443676,
Men 645pm Masters,35,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,416.78033868368,
Men 645pm Masters,36,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,391.62719914337,420.51113293059,
Men 645pm Masters,37,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,424.24192717751,
Men 645pm Masters,38,228724,Dwaine,Trummert,Fell Swoop,,391529,395.92795607941,427.97272142443,
Men 645pm Masters,39,107813,Julie,Strong,Marys,,466846,510.06294079492,431.70351567135,
Men 645pm Masters,40,37040,John,Wolters,TenSpeed Hero,,287592,404.40781610435,435.43430991827,
Men 645pm Masters,41,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,496.06700446376,454.08828115286,
Men 645pm Masters,41,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,462.07408302292,439.16510416518,
Men 645pm Masters,41,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,457.81907539977,
Men 645pm Masters,41,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,356.45416025617,446.62669265902,
Men 645pm Masters,41,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,333.71488010201,461.54986964669,
Men 645pm Masters,41,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,469.91097605275,469.01145814053,
Men 645pm Masters,41,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,450.35748690594,
Men 645pm Masters,41,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,465.28066389361,
Men 645pm Masters,41,44251,Bryan,Urakawa,Dyna Racing Team,,235138,400,442.8958984121,
Men 645pm Masters,41,182616,Kit,Culbert,Liquid Velo Cycling Team,,522663,436.93751109756,472.74225238745,
Women 530pm,1,228709,Emily,Wing,,,656803,,,
Women 530pm,2,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
Women 530pm,3,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
Women 530pm,4,98663,Callah,Robinson,,,389910,,,
