Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,103615,Ryder,Jordin,CANYON BICYCLES - SHIMANO,0:32:32,474087,,,
Men 10-14 Junior,2,84888,Moses,Maloney,BYRDS,0:32:42,407347,,,
Men 10-14 Junior,3,118484,Viggo,Moore,FFKR ARCHITECTS,0:32:44,476699,,,
Men 10-14 Junior,4,94975,Ian,Frederick,FFKR ARCHITECTS RACING,0:33:11,430577,,,
Men 10-14 Junior,5,83891,Kaden,Christianson,LTR MULTISPORT,0:34:18,406993,,,
Men 35+ Masters Category 123,1,52351,Will,Hanson,SKI UTAH/ PLAN 7,0:38:51,276490,,,
Men 35+ Masters Category 123,2,97715,Jared,Kirby,#N/A,0:38:51,199580,,,
Men 35+ Masters Category 123,3,50653,Isaiah,Jerez,ALLEGIANT,0:38:51,320404,,,
Men 35+ Masters Category 123,4,51218,Seth,Bradley,DNA CYCLING,0:40:53,260573,,,
Men 35+ Masters Category 123,5,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,0:40:53,55606,,,
Men 35+ Masters Category 45,1,57603,Stephen,Rogers,ZONE FIVE RACING,0:41:33,281812,393.62,336.92866666667,
Men 35+ Masters Category 45,2,59924,Daniel,Frederick,ZONE FIVE RACING,0:41:56,146077,368.66,344.07294444444,
Men 35+ Masters Category 45,3,132522,Alan,Wheelwright,AMERICA FIRST CREDIT UNION / BIKERS EDGE,0:41:56,439935,359.18370355091,350.74093703704,
Men 35+ Masters Category 45,4,66023,Billy,Rappleye,ZONE FIVE RACING,0:41:58,377406,426.88,357.40892962963,
Men 35+ Masters Category 45,5,124726,Marshall,Stanclift,ZONE FIVE RACING,0:41:58,464037,450,364.07692222222,
Men 35+ Masters Category 45,6,135790,Ray,Thom,PLAN 7,0:41:58,359660,450,370.74491481481,
Men 35+ Masters Category 45,7,83892,Ryan,Christianson,CANYON BICYCLES - SHIMANO,0:41:58,406945,422.59,377.41290740741,
Men 35+ Masters Category 45,8,125432,Kevin,Smith,PLAN 7--SPIN PRESSED--EMO,0:41:58,425840,338.66143611978,384.0809,
Men 35+ Masters Category 45,9,51429,Scott,Johnston,ZONE FIVE RACING,0:41:58,295636,410.32,390.74889259259,
Men 35+ Masters Category 45,10,70583,Bryan,Gee,PLAN7 DS CYCLING TEAM,0:41:58,289796,405.27657827548,397.41688518519,
Men 35+ Masters Category 45,11,66045,Curtis,Madsen,AMERICA FIRST CREDIT UNION,0:41:58,348276,351.4868381271,404.08487777778,
Men 35+ Masters Category 45,12,79928,Steven,Parry,ZONE FIVE RACING,0:41:58,393372,422,410.75287037037,
Men 35+ Masters Category 45,13,55514,Dwaine,Allgier,ZANCONATO RACING,0:41:58,210238,380.36694736921,417.42086296296,
Men 35+ Masters Category 45,14,51423,Tom,Pace,ZONE FIVE RACING,0:41:58,299674,427.31,424.08885555556,
Men 35+ Masters Category 45,15,86746,Thomas,Vehe,0,0:41:58,423048,415.21,430.75684814815,
Men 35+ Masters Category 45,16,124710,Morris,Pusey,BOSTONS,0:41:58,507678,477.17604465459,444.09283333333,
Men 35+ Masters Category 45,17,79935,Troy,Huebner,BYRDS,0:43:32,378767,455.309404578,451.23711111111,
Men 35+ Masters Category 45,18,79934,Bryon,Dangerfield,TEAM TOSH P/B HYPERTHREADS,0:45:25,113496,405.74,472.66994444444,
Men 35+ Masters Category 45,19,135791,Monte,Riding,0,0:45:25,507966,450,472.66994444444,
Men 35+ Masters Category 45,20,125436,Adam,Uribe,PREMIER CREDIT CYCLING,0:45:25,495201,493.18515504946,472.66994444444,
Men 35+ Masters Category 45,21,113118,Marty,Slack,PLAN7 DS CYCLING TEAM,0:45:25,457571,470.17,472.66994444444,
Men 35+ Masters Category 45,22,118495,Kevin,Gibson,ICE,0:45:25,433654,422.66,472.66994444444,
Men 35+ Masters Category 45,23,51233,Dave,Sellers,SKI UTAH/ PLAN 7,0:47:15,210155,471.58459098748,497.67491666667,
Men 35+ Masters Category 45,24,59885,Jarred,Blankenship,LOOK! SAVE A LIFE,0:47:15,355986,519.21,497.67491666667,
Men 35+ Masters Category 45,25,81652,Lance,Francis,SPRADLEY BARR WIND CHILL CYCLING,0:48:52,420189,508.84423242003,511.96347222222,
Men 35+ Masters Category 45,DNF,134437,Shaun,Robbins,ZONE FIVE RACING,,498885,470.10393939394,522.67988888889,
Men 45+ Masters Cat 1234,1,87313,Andrew,Lock,FFKR ARCHITECTS,0:37:27,21418,350.38,324.927,
Men 45+ Masters Cat 1234,2,6022,Mark,Miller,CANYON BICYCLES-SHIMANO,0:37:27,24435,412.67,345.259,
Men 45+ Masters Cat 1234,3,65272,Ian,Skurnik,PLAN 7 - SPIN PRESSED - EMO,0:37:27,32887,320.04,365.591,
Men 45+ Masters Cat 1234,4,21244,Cris,Williams,VOLO CYCLING CLOTHING - JUMEX - FUJI BIKES,0:37:27,38323,390.83232681694,385.923,
Men 45+ Masters Cat 1234,5,17168,Jon,Gallagher,COLE SPORT,0:37:33,61600,411.79,406.255,
Men 45+ Masters Cat 1234,6,56341,Tony,Peterson,BOUNTIFUL MAZDA CYCLING TEAM,0:37:33,368032,420.65137938427,426.587,
Men 45+ Masters Cat 1234,7,55457,Jeff,Clawson,CANYON BICYCLES - SHIMANO,0:37:33,103430,456.79,446.919,
Men 45+ Masters Cat 1234,8,45222,Mark,Tucsnak,THE BICYCLE WAREHOUSE,0:37:35,36036,400.72,467.251,
Men 55+ Masters Open,1,37406,Norman,Frye,SKI CITY CYCLING,0:39:24,260377,362.89,352.506,
Men 55+ Masters Open,2,51534,Rick,Black,PLAN7 DS CYCLING TEAM,0:39:24,210661,381.94,370.8345,
Men 55+ Masters Open,3,51450,Charles,Palmer,FFKR ARCHITECTS RACING,0:39:24,156926,430.19,389.163,
Men 55+ Masters Open,4,8810,Terry,Stone,A BLOCK CYCLING,0:39:24,244823,432.51,407.4915,
Men 55+ Masters Open,5,55469,Ravell,Call,BOUNTIFUL MAZDA CYCLING TEAM,0:39:27,378010,405.29,425.82,
Men 55+ Masters Open,6,80517,Andres,Maricq,0,0:40:16,388576,457.07,444.1485,
Men 55+ Masters Open,7,57561,Bob,Walker,BOUNTIFUL BICYCLE RACING,0:41:36,48931,421.45,462.477,
Men 55+ Masters Open,8,86541,Randal,Buie,PREMIER CREDIT RACING TEAM,0:42:00,215794,496.85743961003,480.8055,
Men Category 3-4,1,103603,Andrew,Dorais,CONTENDER BICYCLES,0:40:25,440165,345.3084089587,314.619,
Men Category 3-4,2,76811,Mark,Otterson,ZANCONATO RACING,0:40:26,383449,419.4,320.18494117647,
Men Category 3-4,3,56411,Weston,Woodward,INTERMOUNTAIN LIVEWELL,0:40:29,199584,377.39,325.75088235294,
Men Category 3-4,4,51195,Liam,Odonnell,CICADA RACING INC. P/B MARK MILLER SUBARU,0:40:55,291424,359.89,331.31682352941,
Men Category 3-4,5,56413,Casey,Nielsen,LTR MULTISPORT,0:40:55,152462,373.14,336.88276470588,
Men Category 3-4,6,56377,Jedd,Cox,CICADA RACING INC. P/B MARK MILLER SUBARU,0:41:33,246986,418.53,342.44870588235,
Men Category 3-4,7,118500,Grant,Simonds,SKI CITY,0:41:33,475434,525.7686746021,348.01464705882,
Men Category 3-4,8,113100,Darrin,Tuckett,TOTAL.CARE,0:41:33,458047,413.61,353.58058823529,
Men Category 3-4,9,51230,Troy,Gorman,TEAM TOSH P/B HYPERTHREADS,0:41:33,315166,388.08229608284,359.14652941176,
Men Category 3-4,10,20236,Jared,Prince,AMERICA FIRST CREDIT UNION CYCLING TEAM,0:41:36,290116,327.21202746212,364.71247058824,
Men Category 3-4,11,96311,Daxton,Kennington,INTERMOUNTAIN LIVEWELL,0:41:36,427721,423.29,370.27841176471,
Men Category 3-4,12,130070,Jesse,Dunn,TOTAL.CARE,0:41:57,494844,344.08323620915,375.84435294118,
Men Category 3-4,13,118503,Jeremy,Ward,CANYON BICYCLES-SHIMANO,0:42:17,295705,412.76,381.41029411765,
Men Category 3-4,14,106834,Preston,Weeks,SBR CYCLES,0:42:17,460893,384.9,387.67197794118,
Men Category 3-4,15,55463,Derek,Edwards,BYRDS,0:42:17,376963,388.79,393.93366176471,
Men Category 3-4,16,96313,Preston,Edwards,ZONE FIVE RACING,0:42:17,422817,421.12,406.45702941176,
Men Category 3-4,17,114980,Nathan,Manwaring,TOTAL.CARE,0:42:17,448291,397.6,406.45702941176,
Men Category 3-4,18,70367,Taylor,Benson,SBR CYCLES,0:42:17,402570,432.37,406.45702941176,
Men Category 3-4,19,126957,Benjamin,Dent,SBR CYCLES,0:42:17,494895,449.58,406.45702941176,
Men Category 3-4,20,51515,Zach,Butterfield,CANYON BICYCLES-SHIMANO,0:42:37,181987,409.24,420.37188235294,
Men Category 3-4,21,49905,Ernesto,Jimenez,PLAN7 DS,0:44:37,376424,395.73,425.93782352941,
Men Category 3-4,22,56356,Daniel,Sellers,SALTCYCLE-INTELITECHS,0:45:37,376827,418.43,431.50376470588,
Men Category 3-4,23,53562,Michael,Pratt,CANYON BICYCLES - SHIMANO,0:46:37,28629,421.77,437.06970588235,
Men Category 3-4,24,75917,Dustin,Nielsen,INTERMOUNTAIN LIVEWELL P/B BOUNTIFUL BICYCLE,0:47:37,295057,355.99,442.63564705882,
Men Category 3-4,25,114983,Bryan,Hull,FFKR ARCHITECTS RACING,0:48:37,434970,483.44,462.11644117647,
Men Category 3-4,26,70368,Alex,Headman,SALTCYCLE-INTELITECHS,0:48:37,136620,470.9730496673,462.11644117647,
Men Category 3-4,27,97597,Jeff,Hogg,PLAN7 DS CYCLING TEAM,0:48:37,415491,407.07,462.11644117647,
Men Category 3-4,28,107921,Andrew,Judkins,TOTAL.CARE,0:48:37,457822,442.9,462.11644117647,
Men Category 3-4,29,113101,Lee,Schultz,TOTAL.CARE,0:48:37,467674,445.54,462.11644117647,
Men Category 3-4,30,80101,Abraham,Torres,FFKR ARCHITECTS RACING,0:48:37,401457,389.43,462.11644117647,
Men Category 3-4,31,73134,James,Lavelle,CICADA RACING INC. P/B MARK MILLER SUBARU,0:49:37,393678,349.33227916194,484.38020588235,
Men Category 3-4,32,92562,Kyle,Petersen,VOLO CYCLING P/B RMSS,0:49:37,382942,442.40790922085,484.38020588235,
Men Category 3-4,33,74405,Logan,Newman,CICADA RACING,0:50:37,391142,397.31,498.29505882353,
Men Category 3-4,34,55506,Moses,Fernandez,CANYON BICYCLES- SHIMANO,0:50:37,317312,463.86801914752,498.29505882353,
Men Category 3-4,35,65728,Preston,Yardley,SKI UTAH/ PLAN 7,0:50:37,334554,374.51542876055,498.29505882353,
Men Category 4-5,1,57627,Tj,Stone,A BLOC CYCLING,0:30:18,306161,424.31,351.44856946167,
Men Category 4-5,2,134433,Steve,Saxton,ROULEUR CYCLING,0:30:18,470389,352.69836020924,357.90923571302,
Men Category 4-5,3,100181,Derek,Goronson,0,0:30:20,425384,416.09671574707,364.36990196438,
Men Category 4-5,4,96308,Christian,Moreno,SBR CYCLES,0:30:20,427784,472.28,370.83056821573,
Men Category 4-5,5,134413,Seth,Saxton,ROULEUR CYCLING,0:30:20,489259,400,377.29123446708,
Men Category 4-5,6,121943,Heriberto,Frutos,CT VELO,0:30:20,481295,393.1,383.75190071844,
Men Category 4-5,7,48557,Paul,Scott,PLAN7 DS,0:30:20,300698,425.46,390.21256696979,
Men Category 4-5,8,66037,Jake,Kapp,INTERMOUNTAIN LIVE WELL PB/BOUNTIFUL BICYCLE,0:30:20,314716,419.9,396.67323322115,
Men Category 4-5,9,65715,Anson,Kirchner,#N/A,0:30:20,379781,461.61,403.1338994725,
Men Category 4-5,10,115003,Ellis,Perkins,ALLEGIANT,0:30:20,27742,448.19,409.59456572385,
Men Category 4-5,11,114985,Andrew,Robinson,DNA CYCLING,0:30:20,256369,455.57526664906,416.05523197521,
Men Category 4-5,12,97726,Benjamin,Derieg,BOUNTIFUL MAZDA CYCLING TEAM,0:30:20,407246,499.33,422.51589822656,
Men Category 4-5,13,103608,Ryan,Mauser,ZONE FIVE RACING,0:30:20,422919,470.73,428.97656447791,
Men Category 4-5,14,18817,Zachary,Stockman,ZONE FIVE RACING,0:30:20,311537,400,435.43723072927,
Men Category 4-5,15,51447,Eric,Draper,AMERICA FIRST CREDIT UNION / BIKERS EDGE,0:30:20,365797,469.72,441.89789698062,
Men Category 4-5,16,57599,Van,Higley,ZONE FIVE RACING,0:30:20,316246,391.9493,454.81922948333,
Men Category 4-5,17,96304,Jared,Meyers,ZONE FIVE RACING,0:30:20,402860,422.41893800936,454.81922948333,
Men Category 4-5,18,1197,Tim,Frost,PLAN 7,0:30:28,498107,476.08780442062,468.15737916354,
Men Category 4-5,19,123102,Tj,Gibson,ALLEGIANT,0:30:28,482701,516.76066705774,468.15737916354,
Men Category 4-5,20,119887,Parker,Smith,A BLOC,0:30:31,402086,439.90274793169,478.1609914237,
Men Category 4-5,21,102335,Kjarsten,Christensen,SALTCYCLE-INTELITECHS,0:30:36,440386,459.33,488.16460368386,
Men Category 4-5,22,80098,Jack,Shuckra,FFKR ARCHITECTS RACING,0:30:38,397765,602.86,488.16460368386,
Men Category 4-5,23,124689,Steve,Marteney,PLAN7 DS CYCLING TEAM,0:30:58,478102,550.38636431586,498.16821594402,
Men Category 4-5,24,134412,Kade,Brasher,FFKR ARCHITECTS RACING,0:37:16,507942,400,511.50636562424,
Men Category 4-5,25,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,0:37:16,494480,520.18,511.50636562424,
Men Category 4-5,26,135789,Stephan,Atkinson,0,0:37:16,487180,400,511.50636562424,
Men Category 4-5,27,55477,Jared,Weber,LIVE WELL P/B BOUNTIFUL BICYCLE,0:41:16,375607,441.44123444634,528.17905272451,
Men Category 4-5,28,51424,James,Hunter,ELKO VELO,0:41:16,247284,473.75234902047,528.17905272451,
Men Pro-123,1,75084,Trevor,Jackson,CANYON BICYCLES- SHIMANO,0:51:48,396216,312.02,246.87683333333,
Men Pro-123,2,45113,Cortlan,Brown,CANYON BICYCLES- SHIMANO,0:51:48,262949,276.42,255.01972916667,
Men Pro-123,3,13807,Erik,Slack,CANYON BICYCLES- SHIMANO,0:51:48,208936,282.89,263.162625,
Men Pro-123,4,3037,Michael,Wilcox,CANYON BICYCLES- SHIMANO,0:51:48,78544,255.1,271.30552083333,
Men Pro-123,5,38205,Rob,Smallman,TEAM ENDURANCE 360,0:52:17,337310,325.14,279.44841666667,
Men Pro-123,6,51457,Noah,Putt,HOT TUBES DEVELOPMENT TEAM,0:52:17,317194,337.25,286.91273784722,
Men Pro-123,7,55483,Michael,Hawley,LIVE WELL P/B BOUNTIFUL BICYCLE,0:52:17,377762,273.85,294.37705902778,
Men Pro-123,8,38049,Michael,Ferrell,CANYON BICYCLES - SHIMANO,0:52:17,254614,373.71,301.84138020833,
Men Pro-123,9,64476,Bryson,Perry,CANYON BICYCLES- SHIMANO,0:52:17,89388,432.30128571429,309.30570138889,
Men Pro-123,10,45241,Gary,Hurst,BOUNTIFUL MAZDA CYCLING TEAM,0:52:17,299675,374.78,316.77002256944,
Men Pro-123,11,31214,Gabriel,Moss masaquiza,MERCEDES BENZ P/B GEORGES CYCLES,0:52:17,293891,274.58,324.23434375,
Men Pro-123,12,56394,Ryan,Barrett,TURBO! SPORTS,0:52:17,2708,293.14,331.69866493056,
Men Pro-123,13,6721,Mitchell,Peterson,CANYON BICYCLES- SHIMANO,0:52:17,192669,331.81,339.16298611111,
Men Pro-123,14,75096,Joseph,Stewart,SBR CYCLES,0:52:17,397333,348.79,346.62730729167,
Men Pro-123,15,53561,Taylor,Fletcher,COLESPORT,0:52:17,296959,254.24786005191,354.09162847222,
Men Pro-123,16,71668,Ryan,Szabo,PACIFIC PREMIER BANK CYCLING TEAM,0:52:17,382998,304.16,369.02027083333,
Men Pro-123,17,51262,David,Harward,PLAN7 DS,0:58:17,15338,324.08,381.23461458333,
Men Pro-123,DNF,51242,Charlie,Macfarlane,FFKR ARCHITECTS RACING,,301111,373.4,393.44895833333,
Women 10-12 Junior,1,116153,Kayleigh,Maloney,BYRDS,0:33:19,456045,,,
Women 10-12 Junior,2,116154,Kylie,Frederick,FFKR ARCHITECTS RACING,0:34:00,503735,,,
Women 35+ Masters Cat 1234,1,75099,Ali,Knutson,PLAN7 DS,0:31:01,392849,,,
Women 35+ Masters Cat 1234,2,57583,Margaret,Douglass,TEAM ENDURANCE 360,0:31:01,60449,,,
Women 35+ Masters Cat 1234,3,105815,Lorri,Zenoni,ZONE FIVE RACING,0:31:03,455718,,,
Women Category 3-4,1,152374,Ingrid,Smallman,ENDURANCE 360,0:30:51,472946,550.78755350798,493.3083910524,
Women Category 3-4,2,130718,Angela,Howe,PLAN7 DS,0:30:51,499113,604.15375,523.14119821506,
Women Category 3-4,3,36457,Joan,Meiners,TEAM ENDURANCE360,0:31:02,260054,489.42,552.97400537773,
Women Category 3-4,4,91715,Annette,Bowman,TEAM ENDURANCE360,0:31:04,420077,552.09,582.8068125404,
Women Category 3-4,5,132353,Shannon,Tuddenham,PLAN7 DS,0:31:04,502179,582.8068125404,612.63961970307,
Women Category 3-4,6,132354,Avigail,Carter,PLAN7 DS,0:31:04,501449,638.53337524239,642.47242686573,
Women Category 3-4,7,94958,Kelly,Mcpherson,INTERMOUNTAIN LIVE WWELL,0:40:53,431436,616.03956156785,672.3052340284,
Women Pro-123,1,65262,Mindy,Mccutcheon,CANYON BICYCLES- SHIMANO,0:42:36,254509,374.93,378.978,
Women Pro-123,2,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,0:43:04,413868,440.74,401.84866666667,
Women Pro-123,3,53570,Anne,Perry,CANYON BICYCLES-SHIMANO,0:43:05,339882,447.59,424.71933333333,
Women Pro-123,4,51552,Breanne,Nalder,DNA CYCLING P/B K4,0:43:05,263791,431.93,447.59,
Women Pro-123,5,37409,Alison,Frye,SKI CITY CYCLING,0:43:10,247526,464.33,470.46066666667,
Women Pro-123,6,84865,Shanin,Miller,CANYON BICYCLES-SHIMANO,0:43:49,57785,472.97,493.33133333333,
Women Pro-123,7,65688,Marci,Kimball,TEAM TOSH P/B HYPERTHREADS,0:43:50,348500,487.21,516.202,
