Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2011-05-14,Men Master  45-99 ,13,15,489.50191980161,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,15,32,441.5625,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,4,33,413.54243003546,
Walburg Classic,2012-02-25,Men Cat 5 B ,1,40,425,
Walburg Classic,2012-02-25,Men Cat 5  ,1,43,425,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,3,37,433.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,30,34,322.64705882353,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),8,37,444.56040740741,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,3,44,318.36954859146,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,2,57,357.98271428571,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,39,68,359.67804073558,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,4,80,181.54330757655,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,6,48,356.51446296296,
Pace Bend Road Race,2013-02-24,Men Cat 4,27,54,414.16731893004,
Fair Park Criterium,2013-03-9,Men Cat4/5,1,35,346.79058708205,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,1,18,355.96720940183,
the Matrix Challenge,2013-04-20,Men Cat 4,4,37,334.90791666667,
the Matrix Challenge,2013-04-21,Men Cat 4,9,30,383.38791219401,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,42,54,459.31561154405,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,29,42,443.93978789153,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,24,54,413.61785563458,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,27,52,436.40338478989,
Bike the Bricks IV,2013-05-24,Men Cat4/5,1,52,328.31297226803,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,17,58,365.29168233995,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,2,106,341.51036458333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,44,102,428.1024469697,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,DNF,35,427.0012174303,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,1,44,297.90233333333,
The Walburg Classic,2014-02-22,Men Cat 3  ,12,48,342.26121527778,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,20,68,360.11849382716,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,6,44,314.11269725028,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,19,27,416.513,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,54,90,390.77270875104,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,68,84,426.5314559264,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,65,84,408.51057173548,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,DNF,81,451.46937280702,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,46,81,389.2814375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,9,13,291.59864060624,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,3,76,341.24306337778,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,2,43,328.27111111111,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,23,45,308,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,50,71,411.50453333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,26,65,379.44466145833,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,13,63,327.91480107527,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,34,63,386.18832979812,
The Walburg Classic,2015-02-21,Men Cat 3,8,76,344.92602475943,
Pace Bend Road Race,2015-02-22,Men Cat 3,12,60,348.27047826087,
Armeaux Crit,2015-03-21,Men Cat 3/4,14,40,366.504125,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,2,28,303.35727195767,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,14,27,380.08,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,30,30,385.84846666667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,51,66,403.63271429909,
PURE Driveway Series,2015-05-7,Men Cat 3/4,2,78,325.83402638294,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,5,49,312.20859118953,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,6,16,353.1648125,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,1,56,286.89483333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,12,47,343.67231349206,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,13,84,316.4625,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,13,85,317.90476190476,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,19,64,339.64001075269,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,14,19,378.91795140221,
PURE Driveway Series,2015-07-2,Men Cat 3/4,5,91,334.30357863551,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,31,109,313.38555128205,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,20,98,307.31965909091,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,48,92,353.02865116279,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,33,70,340.93172857143,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,11,58,283.00225862069,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,7,65,308.29545,
Pace Bend Road Race,2016-02-28,Men Cat 2,43,73,392.12953703704,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,29,47,335.56086956522,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,DNF,48,408.718,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,19,31,343.70356666667,
Matrix Challenge,2016-04-16,Men Cat 2/3,36,70,364.15,
Superior Morgul - RR,2016-05-22,Men SM 5,18,37,469.29856702814,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,25,35,368.17521568627,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,27,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,27,65,354.26546264368,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,47,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,81,85,394.27155555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,81,85,394.27155555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,78,105,397.32642307692,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,5,6,314.35151361301,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 5,8,33,457.8125,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,DNF,28,408.7518,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,36,68,352.32994230769,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Cat 2,DNF,73,470.84564444444,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,43,79,376.00000973072,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,6,58,265.3307826087,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,16,64,320.10474712644,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,126,134,444.10285776611,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,DNF,128,443.21928415301,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,5,62,290.2120397842,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,1,48,425,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,19,52,331.11846299671,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
Port City Crit,2017-05-13,Men M CAT 4/5,31,39,498.48122222222,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,15,33,410.93073789377,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,64,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,86,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,22,43,400.27458823529,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,12,61,326.49158730159,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,DNF,31,491.46915277778,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,28,50,408.53385714286,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,32,48,447.06025925926,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,30,41,495.74784444444,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,12,20,501.11763888889,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,DNF,12,464.904,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,5,19,375.81777777778,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,DNF,18,416.1920952381,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,30,31,513,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,7,15,417.35280952381,
Driveway Series,2018-04-26,Men 3/4,8,70,455.54255,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,8,15,456,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,12,18,440.77774686485,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,10,14,457.378,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,10,14,466.63871428571,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,3,12,375.33422222222,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 3/4,10,13,465.23186666667,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 1/2/3,DNF,8,,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,18,19,512.171,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 1/2/3,6,10,461.8008,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,12,16,459.68179956826,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 1/2/3,10,13,426.339,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,10,16,481.33293333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,41,69,445.50433838384,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,80,86,515.3703255814,
Carolina Cup,2018-09-9,Men Cat 4/5,23,50,441.25808,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,5,31,386.08248888889,
High Country Collegiate MTB Challenge,2018-09-22,Cat C Collegiate M,10,29,425.89285714286,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,5,20,422.74363959479,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 1/2/3,9,11,500.4668,
Auburn Mountain Bike Classic,2018-10-6,Cat B Collegiate M,7,10,395.87134474137,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,81,141,463.5,
Bell's Iceman Cometh,2018-11-3,M 55,10,79,398.07692307692,
Rock Hill MTB Challenge,2018-11-3,Cat 3 M 19-39,2,15,382.64279594308,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,10,54,375.83616666667,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,33,51,470.75143859649,
Swamp Classic - TT,2019-02-2,Men Coll D,3,7,595.85757381212,
Swamp Classic - RR,2019-02-2,Men Coll D,6,30,593.125,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,5,32,380.72755555556,
Swamp Classic - Crit,2019-02-3,Men Coll D,6,28,574.96667857143,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,1,26,363.27016666667,
Greenville Spring Series,2019-02-23,Men 35+ Cat 5,24,24,573.75864955556,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,9,75,369.6745,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,5,44,450.47236608128,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,7,52,373.698375,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,42,42,807.10857142857,
Brooks Road Race,2019-03-9,Men Coll D,3,23,489.86561233766,
Brooks Crit,2019-03-10,Men Coll D,3,22,527.10673595238,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,5,28,401.2523129057,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,13,27,428.52993333333,
Driveway Series,2019-03-14,Men Cat 1/2/3,22,104,356.08325,
Driveway Series,2019-03-14,Men Cat 3/4,10,91,389.72500813008,
Greenville Spring Series,2019-03-16,Men - Cat 5,9,18,513.75404761905,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,26,28,589.52092307692,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,1,46,367.57683333333,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,8,40,366.4511,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,20,30,454.70257453766,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,2,30,379.0066547619,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,6,10,572.129,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,16,28,483.52308333333,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,15,28,475.5326487554,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,11,40,361.49451851852,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,11,40,361.49451851852,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,6,13,537.68580555556,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,3,13,464.04833333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,3,55,361.83926470588,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,24,65,398.24661904762,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,471,792,,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,9,17,508.51026967593,
Driveway Series,2019-04-18,Men Cat 3/4,43,91,502.375375,
Driveway Series,2019-04-18,Men Cat 1/2/3,59,112,518.40824285714,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,14,39,447.92851453856,
Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,12,24,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,13,39,425.50085643275,
Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,12,24,,
Houston Grand Crit,2019-05-5,Men Cat 3,4,36,382.93441176471,
Driveway Series,2019-05-16,Men 4-Mar,3,79,404.96925925926,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,6,26,390.50534140686,
Nestor Cup Race 1,2019-05-26,Men M Cat 4/5,16,18,505.27366666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,27,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,14,71,367.43831034483,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,15,34,458.15597753817,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,32,40,557.81887757918,
Georgia Tech MTB Race,2019-08-24,CAT B Collegiate M,5,11,335.43755476825,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate M,4,11,333.67850344847,
The Rock & Roll MTB,2019-09-14,CAT B Collegiate M,5,13,373.3408610449,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B M,8,18,367.37036973726,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 15-18,10,11,503.8749885814,
Bell's Iceman Cometh,2019-11-2,M 56-57,12,169,359.80288461538,
Bell's Iceman Cometh,2019-11-2,Clydesdale M 40+,74,174,436.75738004014,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,2,5,,
Swamp Classic - Crit,2020-02-2,Men Coll C,9,12,555.36372222222,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55+ Cat 4/5,4,12,468.34941666667,
Glenwood Gravel Grinder,2020-09-19,Glenwood Gravel,14,88,358.13953488372,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,11,13,566.67,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,DNF,33,522.69230769231,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,110,216,,
Mad Gravel MTB,2023-05-29,Men 50-59 Cat 2,1,7,360,
