Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260891,Jose Gabriel,Marques de almeida,,1h16'0869,,,,
Men Elite - Cross-country Olympic,2,260323,Luiz Henrique,Cocuzzi,,1h19'2102,,,,
Men Elite - Cross-country Olympic,3,264625,Fernando,Nunes de souza,,1h19'5115,,,,
Men Elite - Cross-country Olympic,4,265768,Sherman,Trezza de paiva,,1h20'0539,,,,
Men Elite - Cross-country Olympic,5,263419,Edson Gilmar,De rezende junior,,1h20'2469,,,,
Men Elite - Cross-country Olympic,6,276153,Nicolas Rafhael,Amancio romao machado,SENSE FACTORY RACING,1h21'1132,,,,
Men Elite - Cross-country Olympic,7,260896,Rodrigo,Silva rosa,,1h21'4029,,,,
Men Elite - Cross-country Olympic,8,264588,Nicolas,Delich pardo,,1h21'4650,,,,
Men Elite - Cross-country Olympic,9,264655,Otavio,Queiroz de souza,,1h21'5056,,,,
Men Elite - Cross-country Olympic,10,263421,Leandro Donizete,Dos santos,,1h22'2867,,,,
Men Elite - Cross-country Olympic,11,260894,Eiki,Yamauchi leoncio,SPECIALIZED RACING BR,1h23'1067,,,,
Men Elite - Cross-country Olympic,12,260898,Rubens,Donizete valeriano,SENSE FACTORY RACING,1h23'3729,,,,
Men Elite - Cross-country Olympic,13,260897,Flávio,De jesus lobo neto,,1h23'5398,,,,
Men Elite - Cross-country Olympic,14,260900,Gustavo,Roma de oliveira filho,,1h24'0732,,,,
Men Elite - Cross-country Olympic,15,260914,Jose Otavio,Pereira santos,,1h25'5227,,,,
Men Elite - Cross-country Olympic,16,261950,Frank Kelvin,Farfan palomino,,1h26'1833,,,,
Men Elite - Cross-country Olympic,17,264609,Gabriel,Vieira gaspar,,1h26'5775,,,,
Men Elite - Cross-country Olympic,18,260915,Erik Augusto,Pereira,,1h27'1625,,,,
Men Elite - Cross-country Olympic,19,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country Olympic,20,263426,Guilherme,Tozato zanandrea,,LAP,,,,
Men Elite - Cross-country Olympic,21,266165,Gustavo,Faria vasconcelos carvalho,,LAP,,,,
Men Elite - Cross-country Olympic,22,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Elite - Cross-country Olympic,23,263408,Renato,Rezende,,LAP,,,,
Men Elite - Cross-country Olympic,24,351259,Talles,Zanuncieli pereira,,LAP,,,,
Men Elite - Cross-country Olympic,25,351258,Fellipe,Da rocha alves,,LAP,,,,
Men Elite - Cross-country Olympic,26,266182,Vitor Luiz,MAIÃO LEANDRO,,LAP,,,,
Men Elite - Cross-country Olympic,27,260911,Alexandre,Dos reis,,LAP,,,,
Men Elite - Cross-country Olympic,28,354319,Gabriel,Rubeiz de lima,,LAP,,,,
Men Elite - Cross-country Olympic,29,260922,Marcelo Ricardo,Bosso dos santos filho,,LAP,,,,
Men Elite - Cross-country Olympic,29,264593,Mario Couto,Grego santos,,DNF,,,,
Men Elite - Cross-country Olympic,30,276159,Caio,Bergamasco santana,,DNF,,,,
Women Elite - Cross-country Olympic,1,260928,Karen,Fernandes olimpio,,1h21'2743,,,,
Women Elite - Cross-country Olympic,2,276156,Isabella,Moreira lacerda grossi,,1h25'1932,,,,
Women Elite - Cross-country Olympic,3,264752,Yarela,Gonzalez obando,,1h27'2326,,,,
Women Elite - Cross-country Olympic,4,263414,Iara,Caetano leite,,1h27'5714,,,,
Women Elite - Cross-country Olympic,5,260932,Luiza,Cocuzzi,,1h30'4874,,,,
Women Elite - Cross-country Olympic,6,276670,Liege,Da silva walter,,1h31'4029,,,,
Women Elite - Cross-country Olympic,7,260934,Carolina,Ferreira,,1h34'4235,,,,
Women Elite - Cross-country Olympic,8,263430,Danielle Maria,De moraes,,1h35'3346,,,,
Women Elite - Cross-country Olympic,9,264670,Gabriela,Pereira ferolla,,1h36'2716,,,,
Women Elite - Cross-country Olympic,10,277260,Jacksiane,Polidorio,,LAP,,,,
