Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,10,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,3,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,5,29,,
Furman Cycling,2010-03-27,Men A   ,DNF,40,,
Furman Cycling,2010-03-28,Men A   ,18,23,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,19,20,291.2,
UA Huntsville Race Weekend,2010-04-11,Men A   ,8,31,239.2,
SECCC Championships,2010-04-17,Men A   ,24,42,295.34015861535,
SECCC Championships,2010-04-18,Men A   ,13,37,252.04766704105,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,25,32,268.75,
Weld County Road Race,2013-04-20,Men SM P-1-2,42,51,278.09152380952,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,30,35,258.00438235294,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,DNF,29,304.77233333333,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,23,43,272.90126190476,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,DNF,54,308.6725,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,7,39,336.5281861968,
Littleton Criterium,2015-08-1,Men SM 2-3,80,100,380.55214444444,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,10,63,358.42638541667,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,10,50,370.40944738732,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,1,29,351.49483333333,
The Koppenberg,2017-04-30,Men SM 3-4,5,26,353.94287878788,
OZ Road Race,2017-05-6,Men SM 3-4,1,47,311.95,
Littleton Twilight Criterium,2017-08-5,Men SM 3,25,40,453.78311764706,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,16,21,466.57181666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DQ,49,423.45050521634,
