Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+,DNF,25930,?,Place,Overal,,,,,
Master 35+,DNF,25911,?,1,1,,753096,,,
Master 35+,DNF,25912,?,2,2,,755821,,,
Master 35+,DNF,25913,?,3,5,,753263,,,
Master 35+,DNF,25914,?,4,6,,,,,
Master 35+,DNF,25915,?,5,15,,755430,,,
Master 35+,DNF,25921,?,6,16,,660798,,,
Master 35+,DNF,25922,?,7,17,,,,,
Master 35+,DNF,25923,?,8,19,,756893,,,
Master 35+,DNF,25924,?,9,20,,755657,,,
Master 35+,DNF,25925,?,10,23,,755922,,,
Master 35+,DNF,25926,?,11,24,,,,,
Master 35+,DNF,25927,?,12,25,,752471,,,
Master 35+,DNF,25928,?,13,26,,629878,,,
Master 35+,DNF,25929,?,14,28,,695529,,,
Master 35+,DNF,25931,?,15,30,,,,,
Master 35+,DNF,25932,?,16,31,,609461,,,
Master 35+,DNF,25933,?,17,32,,429241,,,
Master 35+,DNF,25115,?,Dnf,DNF,,360791,,,
Master 45+,DNF,25910,?,Overal,Final,,,,,
Master 45+,DNF,25913,?,3,1,,753263,,,
Master 45+,DNF,25914,?,4,2,,,,,
Master 45+,DNF,25922,?,7,3,,,,,
Master 45+,DNF,25923,?,8,4,,756893,,,
Master 45+,DNF,25924,?,9,5,,755657,,,
Master 45+,DNF,25925,?,10,6,,755922,,,
Master 45+,DNF,25926,?,11,7,,,,,
Master 45+,DNF,25927,?,12,8,,752471,,,
Master 45+,DNF,25928,?,13,9,,629878,,,
Master 45+,DNF,25929,?,14,10,,695529,,,
Master 45+,DNF,25947,?,18,11,,,,,
Master 45+,DNF,25948,?,21,12,,,,,
Master 45+,DNF,25949,?,22,13,,,,,
Master 45+,DNF,25950,?,27,14,,,,,
Master 45+,DNF,25951,?,29,15,,,,,
Master 45+,DNF,25115,?,Dnf,,,360791,,,
Master 45+,DNF,25115,?,Dnf,,,360791,,,
Men's 3/4,1,19310,Thomas,Blonkowski,Squadra Coppi,,261419,261.02,258.51333826008,
Men's 3/4,2,18978,Paul,Rades,GamJams/Pre-Reg.com p/b Cutaway Clothing,,272645,317.46479205356,263.29857617937,
Men's 3/4,3,23010,Matias,Palavecino,Team Snapple,,300299,332.15984359747,268.08381409865,
Men's 3/4,4,15110,Ian,Spivack,DCMTB-Family Bike Shop,,293867,348.75,272.86905201793,
Men's 3/4,5,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,262.7753817375,277.65428993721,
Men's 3/4,6,5215,Jordan,Cross,Squadra Coppi,,8219,273.3,282.4395278565,
Men's 3/4,7,17068,Dennis,Bodewits,District Velocity Racing p/b The Bike Rack,,286471,398.43,287.22476577578,
Men's 3/4,8,16968,Sigberto,Garcia,NCVC/UnitedHealth Group,,232445,245.16,292.01000369506,
Men's 3/4,9,8611,Zachary,Rogers,540Cycling.com,,219430,282.75,296.79524161434,
Men's 3/4,10,18110,Bob,Gillespie,All American Bicycle Club,,67374,245.16276533252,301.58047953363,
Men's 3/4,11,18148,Daryl,Grissom,GamJams/Pre-Reg.com p/b Cutaway Clothing,,250286,287.81,306.36571745291,
Men's 3/4,12,4990,Arnaud,Borner,Penn State Cycling,,273533,354.5,311.15095537219,
Men's 3/4,13,17064,Corey,Dipietro,District Velocity Racing p/b The Bike Rack,,274280,410.96,315.93619329148,
Men's 3/4,14,723,John,Cutler,CycleLife/Raw Talent Ranch Racing,,8457,234.43,320.72143121076,
Men's 3/4,15,18860,Patrick,Luckow,Squadra Coppi,,210257,440.20732397443,325.50666913004,
Men's 3/4,16,16868,Justin,Mauch,NCVC/UnitedHealth Group,,219434,406.95,330.29190704932,
Men's 3/4,17,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,211.96,335.07714496861,
Men's 3/4,18,12370,Ranjodh,Gill,Bike Doctor / Bayside Velo,,255003,287.43492146633,339.86238288789,
Men's 3/4,19,18892,Tony,Abate,District Velocity Racing p/b The Bike Rack,,,244.66,344.64762080717,
Men's 3/4,20,18137,William,Morris,CycleLife/Raw Talent Ranch Racing,,296995,295.32550019967,349.43285872646,
Men's 3/4,21,10242,Mariano,Garay,Penn State,,308062,450.14,354.21809664574,
Men's 3/4,22,9552,Jonathan,Moncton,District Velocity Racing p/b The Bike Rack,,204268,413.83,359.00333456502,
Men's 3/4,23,17003,Matt,Rosier,NCVC/UnitedHealth Group,,303619,431.74,363.7885724843,
Men's 3/4,24,5678,Andrew,Cotter,NCVC/UnitedHealth Group,,284625,450,368.57381040359,
Men's 3/4,25,17063,Matthew,Ringer,District Velocity Racing p/b The Bike Rack,,280239,391.17,373.35904832287,
Men's 3/4,26,18692,Ben,Mingo,NCVC/UnitedHealth Group,,274384,421.65991093518,378.14428624215,
Men's 3/4,27,18684,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,402.56616862157,382.92952416143,
Men's 3/4,28,16998,Kristopher,Larsen,Syn-Fit Race Team,,300573,413.72,387.71476208072,
Men's 3/4,29,18707,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,,220581,302.63238826447,392.5,
Men's 3/4,30,19697,Sam,Mccadney,District Velocity Racing p/b The Bike Rack,,,260.68543120215,397.28523791928,
Men's 3/4,31,18902,Vladimir,Sarkisov,,,197992,412.92,402.07047583857,
Men's 3/4,32,18868,Luis,Gonzales,Evolution Cycling Club p/b Long & Foster,,209400,497.55,406.85571375785,
Men's 3/4,33,25919,Eduardo,S. maeyama,District Velocity Racing p/b The Bike Rack,,,300,411.64095167713,
Men's 3/4,34,17049,David,Brookes,NCVC/UnitedHealth Group,,272713,394.09,416.42618959641,
Men's 3/4,35,18685,Chas,Offutt,District Velocity Racing p/b The Bike Rack,,277783,447.39,421.2114275157,
Men's 3/4,36,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,344.86,425.99666543498,
Men's 3/4,37,17017,Dennis,Turbeville,NCVC/UnitedHealth Group,,297507,481.03,430.78190335426,
Men's 3/4,38,25920,Mark,Freed,Racerheads Sports and Leisure,,221861,300,435.56714127354,
Men's 3/4,39,19722,Blake,Selzer,Route 1 Velo/Arrow Bicycle,,150694,441.12,440.35237919283,
Men's 3/4,40,21794,Bruce,Frost,NCVC/UnitedHealth Group,,,453.20482753675,445.13761711211,
Men's 3/4,41,17086,Christopher,Grengs,Squadra Coppi,,56655,392.06,449.92285503139,
Men's 3/4,42,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,400.58,454.70809295068,
Men's 3/4,43,21529,Nick,Sachanda,NCVC/UnitedHealth Group,,303663,381.18740085005,459.49333086996,
Men's 3/4,44,19298,David,Vannette,Ann Arbor Velo Club,,,406.54924178652,464.27856878924,
Men's 3/4,45,18854,Ian,Broennle,Squadra Coppi,,288742,466.22,469.06380670852,
Men's 3/4,46,8603,Grayson,Church,District Velocity Racing p/b The Bike Rack,,217435,422.56,473.84904462781,
Men's 3/4,47,9461,Martin,Austermuhle,District Velocity Racing p/b The Bike Rack,,274500,304.2152427973,478.63428254709,
Men's 3/4,48,23504,Corey,Rabideau,NCVC/UnitedHealth Group,,256277,369.85152383281,483.41952046637,
Men's 3/4,49,18125,Jacob,Miller,Syn-Fit Race Team,,299486,467.68,488.20475838566,
Men's 3/4,50,3636,Jacob,Vellaccio,Revolution Cycles,,183690,254.16297142857,492.98999630494,
Men's 3/4,51,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,493.72,497.77523422422,
Men's 3/4,52,18104,Owen,Hassig,Squadra Coppi,,186551,252.74995812516,502.5604721435,
Men's 3/4,53,17106,Jay,Casey,NCVC/UnitedHealth Group,,236994,452.32558139535,507.34571006279,
Men's 3/4,54,17090,Avery,Wilson,NCVC/UnitedHealth Group,,207986,448.09,512.13094798207,
Men's 3/4,55,18182,Jeffrey,Travis,Route 1 Velo/Arrow Bicycle,,162063,404.88503491951,516.91618590135,
Men's 3/4,56,18976,Gunnar,Christensen,Revolution Cycles,,6839,392.94,521.70142382063,
Men's 3/4,DNF,19655,Gary,Anderson,Route 1 Velo/Arrow Bicycle,,296113,,,
Men's 3/4,DNF,21445,Collin,Clark,Evolution Cycling Club p/b Long & Foster,,197996,,,
Men's 3/4,DNF,21442,Richard,Hohenbrink,NCVC/UnitedHealth Group,,284889,,,
Men's 3/4,DNF,18690,Tom,Jawetz,District Velocity Racing p/b The Bike Rack,,275921,,,
Men's 3/4,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,,,
Men's 3/4,DNF,17097,James,Latoff,NCVC/UnitedHealth Group,,246441,,,
Men's 3/4,DNF,18901,Brian,Markley,Bicycle Outfitters,,273235,,,
Men's 3/4,DNF,6376,Michael,Rovezzi,Evolution Cycling Club p/b Long & Foster,,205537,,,
Men's 3/4,DNF,17004,James,Saintrossy,NCVC/UnitedHealth Group,,307902,,,
Men's 3/4,DNF,18852,Chris,Soda,CycleLife/Raw Talent Ranch Racing,,292776,,,
Men's 3/4,DNF,14382,Ryan,Taylor,NCVC/UnitedHealth Group,,77395,,,
Men's 3/4,DNF,18165,Judd,Walencikowski,GamJams/Pre-Reg.com p/b Cutaway Clothing,,233689,,,
Men's 5,1,23442,Connor,Ryan,Unattached,,321260,500,420.64537413347,
Men's 5,2,16846,Craig,Lauinger,NCVC/UnitedHealth Group,,306948,508.33333333333,424.82193338961,
Men's 5,3,19194,Greg,Capelle,Adventures For The Cure,,284095,419.64956281049,428.99849264574,
Men's 5,4,18931,Luther,Swift,NCVC/UnitedHealth Group,,301191,476.29739890245,433.17505190187,
Men's 5,5,18632,Kenneth,Schulz,Revolution Cycles,,292599,519.94106041603,437.35161115801,
Men's 5,6,18088,Nicholas,Steber,NCVC/UnitedHealth Group,,307619,508.88231298368,441.52817041414,
Men's 5,7,21524,Bart,Forsyth,Team Snapple,,298009,393.28903730017,445.70472967027,
Men's 5,8,19921,Jonathan,Echevers,AABC,,300620,479.13,449.8812889264,
Men's 5,9,15036,Bryan,Jones,Bicycle Place Velo Club,,18140,448.75,454.05784818254,
Men's 5,10,23027,Edward,Patrick,Unattached,,314566,440.16999166667,458.23440743867,
Men's 5,11,17002,Andre,Gondouin,NCVC/UnitedHealth Group,,251157,418.07,462.4109666948,
Men's 5,12,24489,Jonathan,Cox,Unattached,,317758,507.30163888889,466.58752595094,
Men's 5,13,23870,Zack,Desmond,Team Snapple,,,494.61333150093,470.76408520707,
Men's 5,14,3851,Matthew,White,Haymarket Bicycles/HomeVisit,,179919,490.96239059808,474.9406444632,
Men's 5,15,23478,Kyle,Cullen,NCVC/UnitedHealth Group,,318926,453.29365079365,479.11720371934,
Men's 5,16,21771,Alex,Rapavi,GRIPPED RACING,,307162,506.69,483.29376297547,
Men's 5,17,18081,Jamie,Brady,Revolution Cycles,,303458,506.95,487.4703222316,
Men's 5,18,20010,Chris,Jones,NCVC/UnitedHealth Group,,17,442.28,491.64688148773,
Men's 5,19,18085,Devon,Halley,NCVC/UnitedHealth Group,,245309,445.26413024499,495.82344074387,
Men's 5,20,24557,Ahmed,Hefuna,Ocean Velo,,191793,484.44841015106,500,
Men's 5,21,25934,Jason,Acuna,Unattached,,319368,500,504.17655925613,
Men's 5,22,25935,Walter,Kerin,One Day,,,500,508.35311851227,
Men's 5,23,25936,Michael,Barreda,One Day,,,500,512.5296777684,
Men's 5,24,25937,Scott,Swisher,WWVC Racing,,321848,500,516.70623702453,
Men's 5,25,18916,Greg,Nelson,NCVC/UnitedHealth Group,,586413,532.81342875608,520.88279628066,
Men's 5,26,25938,Scott,Schwartz,NCVC/UnitedHealth Group,,46608,500,525.0593555368,
Men's 5,27,18911,Glenn,Archer,NCVC/UnitedHealth Group,,290118,494.21,529.23591479293,
Men's 5,28,17024,Gregory,Edwards,NCVC/UnitedHealth Group,,307214,560.62521460816,533.41247404906,
Men's 5,29,16852,Brian,Archer,NCVC/UnitedHealth Group,,283902,533.33333333333,537.5890333052,
Men's 5,30,97359,Michael,Kirby,NCVC/UnitedHealth Group,,304035,453.52,541.76559256133,
Men's 5,31,18915,Aleksey,Vysokolov,,,306556,513.59867860188,545.94215181746,
Men's 5,32,32751,Jr,Petsko,Dynamic Physical Therapy Cycling,,286867,500,550.1187110736,
Men's 5,33,23865,Jason,Gassert,Revolution Cycles,,,484.77216277874,554.29527032973,
Men's 5,34,18633,Jon,Taillon,NCVC/UnitedHealth Group,,304427,534.06564216407,558.47182958586,
Men's 5,35,18636,Scott,Kaplan,NCVC/UnitedHealth Group,,304057,596.09626150521,562.64838884199,
Men's 5,36,25940,Steven,Martin,,,282550,500,566.82494809813,
Men's 5,37,25941,Rodney,Gregory,Bluesuit Pacers,,,500,571.00150735426,
Men's 5,38,23744,Chris,Branagan,,,294852,500,575.17806661039,
Men's 5,DNF,25942,Bradley,Arehart,,,298515,,,
Men's 5,DNF,17025,Ron,Benedict,NCVC/UnitedHealth Group,,280976,,,
Men's 5,DNF,25943,Greg,Benscoter,,,,,,
Men's 5,DNF,25944,Raul,Rojas,DCMTB-Family Bike Shop,,263489,,,
Men's 5,DNF,25945,Andrew,Sovonick,,,322144,,,
Men's 5,DNF,25946,Chris,Stuntz,Evolution Cycling Club p/b Long & Foster,,34506,,,
Men's 5,DNF,18634,Tim,Walker,NCVC/UnitedHealth Group,,306324,,,
Men's Pro 1 2 3,1,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,211712,197.96,164.57416666667,
Men's Pro 1 2 3,2,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,54686,182.89,168.03,
Men's Pro 1 2 3,3,4334,Nick,Bax,Clean Currents p/b Don Beyer Volvo,,193457,289.44,171.48583333333,
Men's Pro 1 2 3,4,22046,S,Charles zamastil,QCW Cycling/Breakawaybikes.com,,275731,200,174.94166666667,
Men's Pro 1 2 3,5,2658,Jared,Nieters,Haymarket Bicycles/HomeVisit,,220150,161,178.3975,
Men's Pro 1 2 3,6,13785,Kurt,Wolfgang,CycleLife/Raw Talent Ranch Racing,,266467,223.80679228983,181.85333333333,
Men's Pro 1 2 3,7,5799,Jose,Escobar,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,236162,166.74,185.30916666667,
Men's Pro 1 2 3,8,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,281236,227.1,188.765,
Men's Pro 1 2 3,9,8478,Brian,Fouche,ABRT,,198127,200.27,192.22083333333,
Men's Pro 1 2 3,10,19675,Tim,Valentine,SCO/Micro Metals/Bike Zoo,,233845,422.46948045477,195.67666666667,
Men's Pro 1 2 3,11,16972,Mike,Hefner,ABRT,,220981,198.5,199.1325,
Men's Pro 1 2 3,12,18886,Jeff,Dickey,NCVC/UnitedHealth Group,,9439,174.30529814982,202.58833333333,
Men's Pro 1 2 3,13,18640,Jay,Moglia,CycleLife/Raw Talent Ranch Racing,,71511,181.02,206.04416666667,
Men's Pro 1 2 3,14,3959,Brian,Butts,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,169492,160.04,209.5,
Men's Pro 1 2 3,15,16963,Andrew,Shaw,NCVC/UnitedHealth Group,,116102,240.36,212.95583333333,
Men's Pro 1 2 3,16,25917,Jorge,Marcereno,Artemis,,,200,216.41166666667,
Men's Pro 1 2 3,17,16967,Paul,Lengermann,NCVC/UnitedHealth Group,,216293,212.93,219.8675,
Men's Pro 1 2 3,18,5809,Gonzalo,Escobar,Haymarket Bicycles/HomeVisit,,186767,225.22,223.32333333333,
Men's Pro 1 2 3,19,16966,Stephen,Wahl,ABRT,,228826,214.61,226.77916666667,
Men's Pro 1 2 3,20,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,,147430,239.99569565488,230.235,
Men's Pro 1 2 3,21,16962,Robert,Kelly,NCVC/UnitedHealth Group,,185671,233.46,233.69083333333,
Men's Pro 1 2 3,22,19318,Jeffrey,Bloomfield,,,199460,312.26935644854,237.14666666667,
Men's Pro 1 2 3,23,5170,Ryan,Bodge,Your Ad Here p/b Bicycle Pro Shop,,208038,207.24,240.6025,
Men's Pro 1 2 3,24,15080,Michael,Flanagan,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,226283,268.94,244.05833333333,
Men's Pro 1 2 3,25,18896,Matthew,Neigh,ABRT,,219908,211.76,247.51416666667,
Men's Pro 1 2 3,26,25918,Paul,Stanton,,,168113,200,250.97,
Men's Pro 1 2 3,DNF,24651,Mason,Haymes,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,214730,,,
Men's Pro 1 2 3,DNF,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,,185182,,,
Men's Pro 1 2 3,DNF,5801,Russell,Langley,CycleLife/Raw Talent Ranch Racing,,105456,,,
Men's Pro 1 2 3,DNF,24657,Kristian,Miller,Western Cycle,,292040,,,
Men's Pro 1 2 3,DNF,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,,,
Men's Pro 1 2 3,DNF,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,,280764,,,
Men's Pro 1 2 3,DNF,18646,Paul,Mica,NCVC/UnitedHealth Group,,177291,,,
Men's Pro 1 2 3,DNF,21539,Andy,Mckeegan,NCVC/UnitedHealth Group,,,,,
Men's Pro 1 2 3,DNF,8615,Anthony,Abate,District Velocity Racing p/b The Bike Rack,,272465,,,
Women Category 3,DNF,25910,?,Overal,Final,,,,,
Women Category 3,DNF,25911,?,1,1,,753096,,,
Women Category 3,DNF,25912,?,2,6,,755821,,,
Women Category 3,DNF,25913,?,3,7,,753263,,,
Women Category 3,DNF,25914,?,4,8,,,,,
Women Category 3,DNF,25915,?,5,13,,755430,,,
Women Category 3,DNF,25115,?,Dnf,DNF,,360791,,,
Women Category 4,DNF,25910,?,Overal,Final,,,,,
Women Category 4,DNF,25911,?,1,2,,753096,,,
Women Category 4,DNF,25912,?,2,3,,755821,,,
Women Category 4,DNF,25913,?,3,4,,753263,,,
Women Category 4,DNF,25914,?,4,5,,,,,
Women Category 4,DNF,25915,?,5,9,,755430,,,
Women Category 4,DNF,25921,?,6,10,,660798,,,
Women Category 4,DNF,25922,?,7,11,,,,,
Women Category 4,DNF,25923,?,8,12,,756893,,,
Women Category 4,DNF,25924,?,9,14,,755657,,,
Women Category 4,DNF,25925,?,10,15,,755922,,,
Women Category 4,DNF,25926,?,11,16,,,,,
Women Category 4,DNF,25927,?,12,17,,752471,,,
Women Category 4,DNF,25928,?,13,18,,629878,,,
Women Category 4,DNF,25929,?,14,19,,695529,,,
Women Pro 1 2 3,1,8590,Ainhoa,Perez-diez,NVRC/Cardio Sports Lab,,274754,353.07535277007,311.68933333333,
Women Pro 1 2 3,2,9521,Amanda,Watson,Fruit 66/Artemis,,256260,370.84,326.40777777778,
Women Pro 1 2 3,3,18875,Heidi,Goldberg,Team Kenda,,201897,370.4,341.12622222222,
Women Pro 1 2 3,4,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,488.15,355.84466666667,
Women Pro 1 2 3,5,5997,Patty,Buerkle,Fruit 66 - Artemis,,131990,358.84,370.56311111111,
Women Pro 1 2 3,6,16942,Sonja,Evers,CAWES Powered By Specialized,,144435,458.85,385.28155555556,
Women Pro 1 2 3,7,21689,Thea,Parent,Human Zoom,,293793,392.22999758073,400,
Women Pro 1 2 3,8,15140,Kristine,Wander,QCW Cycling/Breakawaybikes.com,,300978,420.73,414.71844444444,
Women Pro 1 2 3,9,19676,Christine,St. pierre,Squadra Coppi,,,397.62801831554,429.43688888889,
Women Pro 1 2 3,10,18879,Chris,Kelley,Team Kenda,,166665,462.72,444.15533333333,
Women Pro 1 2 3,11,23913,Betsy,Shogren,Dynamic Physical Therapy Cycling,,172363,400,458.87377777778,
Women Pro 1 2 3,12,16883,Christina,Briseno,CAWES p/b Specialized,,240618,522.3,473.59222222222,
Women Pro 1 2 3,13,16943,Christine,Fuentes,ABRT,,220922,457.27,488.31066666667,
