Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite  1-2,1,120909,Bryan,Mutell,4D Racing,0:00:00,432532,324.25,276.9725,
Men Elite  1-2,2,122788,Andrew,Evans,City Title Cycling T,0:00:44,467580,337.81,278.64879807692,
Men Elite  1-2,3,48769,Peter,Olejniczak,Borah Factory Racing,0:01:37,185493,289.47,280.32509615385,
Men Elite  1-2,4,125396,Joe,Goettl,Above and Beyond Can,0:01:52,485039,315.49,282.00139423077,
Men Elite  1-2,5,71287,Owen,Shott,Velobrew-AV Homes,0:02:32,387697,391.35,283.67769230769,
Men Elite  1-2,6,147747,Cesar,Serna,Oklahoma Bicycle Pro,0:02:52,527248,296.73,285.35399038462,
Men Elite  1-2,7,123919,John,Borstelmann,Harvest Racing,0:03:09,481036,360.24,287.03028846154,
Men Elite  1-2,8,38969,Mat,Stephens,Bicycles Plus Race T,0:03:13,178970,291.56,288.70658653846,
Men Elite  1-2,9,93915,Sam,Fritz,Above and Beyond Can,0:03:22,428009,299.38,290.38288461538,
Men Elite  1-2,10,108349,John,Purvis,DNA Racing/Garneau,0:03:26,200977,313.52,292.05918269231,
Men Elite  1-2,11,130452,Michael,Lambert,AlaCOMP / Brick / Ja,0:03:30,484971,307.33,293.73548076923,
Men Elite  1-2,12,128758,David,Gaona,Giant Lakeside,0:03:35,509492,347.43,295.41177884615,
Men Elite  1-2,13,67892,Spencer,Miller,Primal - Audi Denver,0:03:40,400500,373.19,297.08807692308,
Men Elite  1-2,14,162830,Roberto,Rai muoz garza,Nick Lopez Tailoring,0:04:26,,150,298.764375,
Men Elite  1-2,15,75411,Brady,Reed,Strike Cycling,0:04:47,387057,362.72,300.44067307692,
Men Elite  1-2,16,101619,Alex,Winnicki,Cyclus Sports Starlight Factory Team*,0:05:03,440072,371.2,302.11697115385,
Men Elite  1-2,17,94920,Marco,Wajda,Above and Beyond Can,0:05:15,430954,329.71,303.79326923077,
Men Elite  1-2,18,63031,Nathaniel,Schoonover,Quantum Solutions Ra,0:05:19,377930,370.87,305.46956730769,
Men Elite  1-2,19,5426,Ross,Baldwin,CRCA/Jamison Capital,0:05:26,292160,335.39,307.14586538462,
Men Elite  1-2,20,30945,Greg,Tombragel,Team Riverpoint,0:05:27,287386,353.68,308.82216346154,
Men Elite  1-2,21,33807,Timothy,Killelea,Nashvill Local Cycli,0:05:59,272407,353.13,310.49846153846,
Men Elite  1-2,22,73018,Garrick,Valverde,Olathe Subaru Cyclin,0:06:03,210225,303.84,312.17475961538,
Men Elite  1-2,23,55184,Eric,Haynes,City Title Cycling T,0:07:09,292442,420.65,313.85105769231,
Men Elite  1-2,24,79761,Jack,Niewold,Borah Factory Racing,0:07:27,403588,390.49,315.52735576923,
Men Elite  1-2,26,5617,Allan,Rego,CRCA/Jamison Capital,0:08:45,274367,345,317.20365384615,
Men Elite  1-2,27,78772,Tyler stewart,Dallas bike works,Giant Lakeside,0:09:17,354880,382.99,318.87995192308,
Men Elite  1-2,28,71706,Justin,Pfaff,Velobrew-AV Homes,0:10:05,237816,374.57,320.55625,
Men Elite  1-2,29,37055,Ben,Laforce,Primal - Audi Denver,0:10:29,230509,343.06,323.07069711538,
Men Elite  1-2,30,32581,Jesse,Goodrich,Cycleton,0:10:29,276415,387.69,323.07069711538,
Men Elite  1-2,31,116213,Zach,Stein,Team CCR Roofing,0:10:57,480760,346.29,325.58514423077,
Men Elite  1-2,32,63014,Evan,Blankenship,Maplewood Bicycle El,0:11:01,386458,370.86,328.09959134615,
Men Elite  1-2,33,142586,Patrick,Mannon,Strike Cycling,0:11:03,515674,331.26,328.09959134615,
Men Elite  1-2,34,73887,Macen,Vanallen,Above & Beyond Cance,0:11:07,374595,365.68,330.61403846154,
Men Elite  1-2,36,10255,Dominic,Caiazzo,CRCA/Jamison Capital,0:11:11,309324,411.56,333.12848557692,
Men Elite  1-2,37,105855,Akil,Campbell,NGCA Elite p/b Tyler,0:11:12,456586,271.81420721248,333.12848557692,
Men Elite  1-2,38,48772,Brenden,Hardy,Above & Beyond Cance,0:11:16,307328,340.68,335.64293269231,
Men Elite  1-2,39,123171,Thomas,Brown,City Title Cycling T,0:11:22,466498,387.51,337.31923076923,
Men Elite  1-2,40,61319,Levon,Kalemkiarian,Donkey Label,0:11:28,243156,331.77,338.99552884615,
Men Elite  1-2,41,47313,Miles,Hubbard,Palmer Cycling,0:11:37,359399,336.11,340.67182692308,
Men Elite  1-2,42,122901,Hamish,Beadle,Development Team Nov,0:11:46,481597,360.03,344.02442307692,
Men Elite  1-2,43,80163,Jordan,Miller,Olathe Subaru Cycling,0:11:48,425009,339.28,344.02442307692,
Men Elite  1-2,44,99321,Kevin,Solomon,City Title Cycling T,0:11:48,425096,300.73,344.02442307692,
Men Elite  1-2,45,68278,Michaelee,Bowes,Nashville Local Cycl,0:11:57,386430,378.99,348.21516826923,
Men Elite  1-2,46,84269,Brian west,Cycle city racing,Above & Beyond Cance,0:11:58,171534,355.69,348.21516826923,
Men Elite  1-2,47,73042,Aston,Haswell,Giant Lakeside,0:12:03,375072,387.14,352.40591346154,
Men Elite  1-2,48,75592,Jacob,Schofield,Bicycle Heaven,0:12:03,395791,366.3,352.40591346154,
Men Elite  1-2,49,75809,Emiliano,Morales,Team CCR Roofing,0:12:03,340154,386.18,352.40591346154,
Men Elite  1-2,50,63355,John,Frey,harvest racing,0:12:07,347328,335.38,355.75850961538,
Men Elite  1-2,51,105409,Christopher,Hanson,Giant_Lakeside Audi,0:12:12,438772,401.77,357.43480769231,
Men Elite  1-2,52,96855,John,Heinlein iii,Borah Factory Racing,0:12:16,430695,345.22,361.62555288462,
Men Elite  1-2,53,18022,Ashton,Lambie,Olathe Subaru Cyclin,0:12:16,296354,150,361.62555288462,
Men Elite  1-2,54,46734,Erin,Elliott,Wheeler Dealer Racin,0:12:16,225120,373.51,361.62555288462,
Men Elite  1-2,55,95558,Randy,Reichardt,Above & Beyond Cance,0:12:16,209784,372.87,361.62555288462,
Men Elite  1-2,56,24415,Michael,Pincus,Team CCR Roofing,0:12:23,254929,339.75,365.81629807692,
Men Elite  1-2,57,37226,Kent,Woermann,Olathe Subaru Cyclin,0:12:40,278173,375.64,367.49259615385,
Men Elite  1-2,58,117106,James,Thompson,Velobrew-AV Homes,0:12:45,360213,354.87,369.16889423077,
Men Elite  1-2,59,59784,Lance,Abshire,Send It Racing,0:12:57,378825,384.14,370.84519230769,
Men Elite  1-2,60,70203,Chase,Wark,Donkey Label,0:13:14,382221,380.12,372.52149038462,
Men Elite  1-2,61,51573,Ryan,Dupree,Soundpony Triad Bank,0:13:17,239925,331.19,374.19778846154,
Men Elite  1-2,62,128742,Conor,Steward,Giant Lakeside,0:13:38,194212,404.28,375.87408653846,
Men Elite  1-2,63,60077,Michael,Woell,FLANDERS/MBRC,0:13:51,227850,323.21,377.55038461538,
Men Elite  1-2,64,131559,Jeremiah,Stoller,Nashville Local Cycl,0:13:55,493814,391.49,379.22668269231,
Men Elite  1-2,65,93913,Logan,Grace,Donkey Label,0:14:09,425275,419.59,380.90298076923,
Men Elite  1-2,66,53113,Brett,Beddow,Base Media Racing,0:14:15,279808,361.86,382.57927884615,
Men Elite  1-2,67,105407,Riley,Walberg,GS Tenzing,0:14:18,389480,437.91,384.25557692308,
Men Elite  1-2,68,92664,Jonathan,Spangle,Strike Cycling,0:14:38,425474,403.24,385.931875,
Men Elite  1-2,69,46769,Travis,Furman,Cycleton,0:16:01,336770,374.97,387.60817307692,
Men Elite  1-2,70,46812,Sawyer,Currie,unattached,0:17:14,337206,382.62,389.28447115385,
Men Elite  1-2,71,125561,Christopher,Wanley,Base Media Racing,0:18:38,486859,297.99,390.96076923077,
Men Elite  1-2,72,45756,Paul,Carty,Giant Lakeside Audi,0:19:28,316954,354.01,392.63706730769,
Men Elite  1-2,73,51899,Matthew,Rowe,Cycleton,0:19:35,363233,378.91,394.31336538462,
Men Elite  1-2,74,91853,Jackson,Griffin,Palmer Cycling,0:19:45,423085,377.74,395.98966346154,
Men Elite  1-2,75,85716,Yukio,Mariner,Nashville Local Cycl,0:19:51,422849,408.19,398.50411057692,
Men Elite  1-2,76,53212,Lukas,Marshall,Cycleton,0:19:53,295328,150,398.50411057692,
Men Elite  1-2,77,91749,Ben,Gramling,City Title Cycling T,0:20:00,427682,384.5,401.01855769231,
Men Elite  1-2,78,60594,Leo,Smith,Maplewood Bicycle El,0:20:11,393328,364.14,402.69485576923,
Men Elite  1-2,79,145680,Shane,Poncik,Strike Cycling,0:20:31,525350,357.63,404.37115384615,
Men Elite  1-2,80,125361,Joshua,Buchel,Midwestern State Uni,0:20:43,487064,358.68,406.88560096154,
Men Elite  1-2,81,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:20:45,238136,349.01,406.88560096154,
Men Elite  1-2,82,97664,Thomas,Torbik,Athletes by Design,0:21:14,433683,389.34,409.40004807692,
Men Elite  1-2,83,98150,Jack,White,Velovit,0:21:29,424121,388.26,411.07634615385,
Men Elite  1-2,84,6673,Collin,Davis,Bicycles Plus Racing,0:22:52,225276,347,412.75264423077,
Men Elite  1-2,85,103963,Andrei,Cismas,Primal - Audi Denver,0:23:06,448836,371.206640677,414.42894230769,
Men Elite  1-2,86,52052,Nicholas,Applegate,Cycleton,0:23:13,362572,310.38,416.10524038462,
Men Elite  1-2,87,61380,Nicholas,Kimpton,Flanders/MBRC,0:23:45,293536,370.23,417.78153846154,
Men Elite  1-2,88,90670,Fred,Vincent,Palmer Cycling,0:23:51,329968,308.69,419.45783653846,
Men Elite  1-2,89,133220,Bob,Goedbloed,Development Team Nov,0:23:58,502771,358.42,421.13413461538,
Men Elite  1-2,90,107084,Austin,Robertson,Giant Lakeside,0:24:45,437999,414.82,422.81043269231,
Men Elite  1-2,91,48343,Samuel,Leblanc,4D Racing,0:25:02,301474,335.03,424.48673076923,
Men Elite  1-2,92,126096,Dmitry,Ponkratov,Development Team Nov,0:25:08,504904,428.68,426.16302884615,
Men Elite  1-2,93,125813,Andy,Jobin,Team CCR Roofing,0:25:57,484562,364.2,427.83932692308,
Men Elite  1-2,94,27052,Dustin,Morici,Maplewood Bicycle El,0:27:33,288716,354.72136517615,429.515625,
Men Elite  1-2,95,24249,Maxl,Freeman,Rio Grande Elite Cyc,0:27:49,283751,378.77,431.19192307692,
Men Elite  1-2,96,49297,Evan,Lardinois,Maplewood Bicycle El,0:28:41,307737,371.72097937079,432.86822115385,
Men Elite  1-2,97,81600,Jim,Maddock,Maplewood Bicycle El,0:29:05,245670,349.1,434.54451923077,
Men Elite  1-2,98,29710,Randy,Lee,Bicycles Plus Racing,0:32:42,424626,372.06,436.22081730769,
Men Elite  1-2,99,117670,David,Ross,Team Bicycle Heaven,0:36:25,368066,306.97945793076,437.89711538462,
Men Elite  1-2,100,57362,Rob,Sandusky,Matrix/RBM,0:37:31,291129,378.4195030887,445.44045673077,
Men Elite  1-2,101,157198,Tyler,Cole,Palmer Cycling,0:37:32,7344,384.48979628234,445.44045673077,
Men Elite  1-2,102,62878,Stephen,Jamison,CRCA/Jamison Capital,0:37:32,59952,457.89,445.44045673077,
Men Elite  1-2,103,47071,Blake,Romine,Cycleton,0:37:32,306442,374.3,445.44045673077,
Men Elite  1-2,104,41331,Michael,Mcbrien,Palmer cycling,0:37:32,278514,400,445.44045673077,
Men Elite  1-2,105,44965,Ben,Craig,City Title Cycling T,0:37:32,353046,384.35,445.44045673077,
Men Elite  1-2,DNF,45571,Ian,Anderson,Team CCR Roofing,,348162,352.31,454.66009615385,
Men Elite  1-2,106,29509,Stephen,Wagstaff,Project Echelon Raci,0:37:32,326166,378.16,445.44045673077,
Men Elite  1-2,107,124025,Wesley,Phipson,Project Echelon Raci,0:37:32,492820,410.83,445.44045673077,
Men Elite  1-2,DNF,41301,Devin,Reavis,Palmer Cycling,,308793,370.49,454.66009615385,
Men Elite  1-2,DNF,75563,Omar,Nunez,Strike Cycling,,394252,376.95,454.66009615385,
Men Elite  1-2,DNF,93927,Brian,Lea,Pending,,406377,375.13,454.66009615385,
Men Elite  1-2,DNF,47044,Jack,Funk,GP VeloTek,,221084,410.1,454.66009615385,
Men Elite  1-2,DNF,104056,Hunter,Adams,Velo +,,440947,339.33047452164,454.66009615385,
Men Elite  1-2,DNF,76876,Brock,Mason,NGCA Elite P/B Tyler,,399650,358.42,454.66009615385,
Men Elite  1-2,DNF,16380,Andrew,Hammond,Palmer Cycling,,213476,421.26,454.66009615385,
Men Elite  1-2,DNF,91213,Corey,Meeks,Shama Cycles,,195193,366.64,454.66009615385,
Men Elite  1-2,DNF,47070,Michael,Rost,Primal - Audi Denver,,247287,449.2,454.66009615385,
Men Elite  1-2,DNF,47117,Matt,Ledbetter,Olathe Subaru Cyclin,,365848,406.41,454.66009615385,
Men Elite  1-2,DNF,43459,Chris,Anderson,Borah Factory Racing,,366326,353.34,454.66009615385,
Men Elite  1-2,DNF,45553,Mario,Arroyave,Elevate,,224500,382.19,454.66009615385,
Men Prt 1 Pro/Cat,1,67403,Ruben,Companioni,Holowesko | Citadel P/B Arapahoe Resources*,0:00:00,381975,223.22,173.88166666667,
Men Prt 1 Pro/Cat,2,9915,Brendan,Rhim,Holowesko | Citadel P/B Arapahoe Resources*,0:00:34,282640,290.48,176.8762962963,
Men Prt 1 Pro/Cat,3,162063,Lionel,Mawditt,Project Echelon Racing*,0:00:44,553451,100,179.87092592593,
Men Prt 1 Pro/Cat,4,162820,Angus,Lyons,mobius Bridgelane,0:00:46,556485,100,182.86555555556,
Men Prt 1 Pro/Cat,5,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,0:00:51,497551,330.12,185.86018518519,
Men Prt 1 Pro/Cat,6,25775,Eder,Frayre,Elevate-KHS Pro Cycling Team*,0:00:56,412590,248.93,188.85481481481,
Men Prt 1 Pro/Cat,7,119443,Joseph,Lewis,Holowesko | Citadel P/B Arapahoe Resources*,0:01:03,467965,205.84,191.84944444444,
Men Prt 1 Pro/Cat,8,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling Team*,0:01:03,422551,210.79,194.84407407407,
Men Prt 1 Pro/Cat,9,150366,Ben,Carman,mobius Bridgelane,0:01:03,531566,284.37,197.8387037037,
Men Prt 1 Pro/Cat,10,21994,Noah,Granigan,CCB Foundation - Sicleri*,0:01:03,229865,307.41,200.83333333333,
Men Prt 1 Pro/Cat,11,162821,Dorian,Javier monterroso,Guatemala National Team,0:01:06,556478,100,203.82796296296,
Men Prt 1 Pro/Cat,12,162822,Jonathan,Clarke,UnitedHealthcare Pro Cycling Team*,0:01:06,541506,100,206.82259259259,
Men Prt 1 Pro/Cat,13,97227,Alexander,Cowan,Silber Pro Cycling,0:01:06,529442,235.44,209.81722222222,
Men Prt 1 Pro/Cat,14,1341,Jordan,Cheyne,Elevate-KHS Pro Cycling Team*,0:01:17,379306,100,212.81185185185,
Men Prt 1 Pro/Cat,15,136619,Luke,Mudgway,H&R Block Pro Cycling Team,0:01:23,509953,100,215.80648148148,
Men Prt 1 Pro/Cat,16,162823,Manuel,Oseas rodas ochoa,Guatemala National Team,0:01:23,,100,218.80111111111,
Men Prt 1 Pro/Cat,17,149909,Conor,Murtagh,mobius Bridgelane,0:01:26,531569,367.02908707079,221.79574074074,
Men Prt 1 Pro/Cat,18,135716,Brayan,Sanchez vergara,Holowesko | Citadel P/B Arapahoe Resources*,0:01:26,503732,100,224.19144444444,
Men Prt 1 Pro/Cat,19,39914,Lance,Haidet,Aevolo Pro Cycling*,0:01:26,330472,294.87,226.58714814815,
Men Prt 1 Pro/Cat,20,37778,Dillon,Caldwell,303 Project*,0:01:26,335474,297.25,228.98285185185,
Men Prt 1 Pro/Cat,21,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Devo*,0:01:26,281178,279.45,233.77425925926,
Men Prt 1 Pro/Cat,22,17887,Jason,Saltzman,Aevolo Pro Cycling*,0:01:31,255580,344,239.76351851852,
Men Prt 1 Pro/Cat,23,9460,Anton,Varabei,Toronto Hustle,0:01:31,356904,270.46,239.76351851852,
Men Prt 1 Pro/Cat,24,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Devo*,0:01:31,320582,292.1,239.76351851852,
Men Prt 1 Pro/Cat,25,18925,George,Simpson,Elevate-KHS Pro Cycling Team*,0:01:34,399388,290.66,247.25009259259,
Men Prt 1 Pro/Cat,26,56169,William,Cooper,CS Velo Racing p/b Cannondale*,0:01:34,379489,312.3,247.25009259259,
Men Prt 1 Pro/Cat,28,76055,Hugo,Scala,First Internet Bank Cycling Team*,0:01:37,388008,339.36,251.74203703704,
Men Prt 1 Pro/Cat,29,162734,Jure,Rupnik,H&R Block Pro Cycling Team,0:01:40,555852,100,256.23398148148,
Men Prt 1 Pro/Cat,30,31677,Samuel,Lear,ELBOWZ Racing*,0:01:40,324478,312.6,256.23398148148,
Men Prt 1 Pro/Cat,31,39085,Ben,Schmutte,First Internet Bank Cycling Team*,0:01:43,335050,374.89,260.72592592593,
Men Prt 1 Pro/Cat,32,52762,Tim,Savre,Project Echelon Racing*,0:01:49,371826,289.13,263.72055555556,
Men Prt 1 Pro/Cat,34,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek Devo*,0:02:01,387450,296.06,268.2125,
Men Prt 1 Pro/Cat,35,104928,Christopher,Winn,303 Project*,0:02:03,499109,344.34,268.2125,
Men Prt 1 Pro/Cat,36,47749,Corey,Davis,Cyclus Sports Starlight Factory Team*,0:02:07,336388,308.64,272.70444444444,
Men Prt 1 Pro/Cat,38,150367,Peter,Livingstone,mobius Bridgelane,0:02:19,531567,100,277.19638888889,
Men Prt 1 Pro/Cat,39,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling Team*,0:02:21,510495,254.14,277.19638888889,
Men Prt 1 Pro/Cat,40,86888,Alex,Hoehn,Aevolo Pro Cycling*,0:02:44,409776,241.85,281.68833333333,
Men Prt 1 Pro/Cat,41,90708,Preston,Glace,ELBOWZ Racing*,0:02:48,412090,319.63,286.18027777778,
Men Prt 1 Pro/Cat,42,100094,Justin,Prior,Support Clean Sport / Guttenplan Coaching,0:02:48,443877,328.6,286.18027777778,
Men Prt 1 Pro/Cat,43,47863,Conor,Schunk,CCB Foundation - Sicleri*,0:02:58,355774,315.48,290.67222222222,
Men Prt 1 Pro/Cat,44,114001,Denzel,Stephenson,Aevolo Pro Cycling*,0:03:03,331144,309.28,293.66685185185,
Men Prt 1 Pro/Cat,45,852,Connor,Sallee,Cyclus Sports Starlight Factory Team*,0:03:09,210129,304.47,296.66148148148,
Men Prt 1 Pro/Cat,46,92747,Austin,Stephens,303 Project*,0:03:14,425382,289.28,301.15342592593,
Men Prt 1 Pro/Cat,47,162824,Lukas,Conly,Support Clean Sport / Guttenplan Coaching,0:03:14,556012,100,301.15342592593,
Men Prt 1 Pro/Cat,49,78279,Jarret,Oldham,First Internet Bank Cycling Team*,0:03:28,432674,316.51,305.64537037037,
Men Prt 1 Pro/Cat,50,10147,Evan,Murphy,Toronto Hustle,0:03:32,307642,310.6,308.64,
Men Prt 1 Pro/Cat,51,87125,Laurent,Gervais,Aevolo Pro Cycling*,0:03:45,499508,307.25,311.63462962963,
Men Prt 1 Pro/Cat,52,167871,Noah,Simms,Toronto Hustle,0:03:52,525517,350.35,314.62925925926,
Men Prt 1 Pro/Cat,53,73856,Rolly,Weaver,Support Clean Sport / Guttenplan Coaching,0:04:03,280746,311.08,317.62388888889,
Men Prt 1 Pro/Cat,54,39255,Eric,Marcotte,UnitedHealthcare Pro Cycling Team*,0:04:30,212698,226.25,320.61851851852,
Men Prt 1 Pro/Cat,55,137881,Declan,Irvine,Team Novo Nordisk Development,0:04:36,511360,294.75,323.61314814815,
Men Prt 1 Pro/Cat,56,49162,Richard,Arnopol,Project Echelon Racing*,0:05:30,264204,329.92,326.60777777778,
Men Prt 1 Pro/Cat,57,69316,Pablo,Cruz,ELBOWZ Racing*,0:06:10,466134,307.91,334.09435185185,
Men Prt 1 Pro/Cat,58,32914,Michael,Gearren ii,Cyclus Sports Starlight Factory Team*,0:06:11,312154,379.15,334.09435185185,
Men Prt 1 Pro/Cat,59,48728,Austin,Gomes,Project Echelon Racing*,0:06:11,347112,322.58,334.09435185185,
Men Prt 1 Pro/Cat,60,45530,Kevin,Girkins,Elevate-KHS Pro Cycling Team*,0:06:13,342402,288.25,334.09435185185,
Men Prt 1 Pro/Cat,61,74824,Sean,Burger,CS Velo Racing p/b Cannondale*,0:06:36,395327,330.99,341.58092592593,
Men Prt 1 Pro/Cat,62,24426,Parker,Kyzer,Cyclus Sports Starlight Factory Team*,0:06:40,263324,359.67,344.57555555556,
Men Prt 1 Pro/Cat,65,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,0:06:56,288133,260.98,347.57018518519,
Men Prt 1 Pro/Cat,66,121304,Jake,Magee,Texas Roadhouse Cycling Team,0:07:03,477870,352.08,350.56481481481,
Men Prt 1 Pro/Cat,68,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,0:07:20,467749,251.14,355.05675925926,
Men Prt 1 Pro/Cat,70,121182,Caleb,Aoake,Team Novo Nordisk Development,0:07:20,480001,387.26,355.05675925926,
Men Prt 1 Pro/Cat,71,8634,Morgan,Schmitt,Holowesko | Citadel P/B Arapahoe Resources*,0:07:26,189118,305.24,361.04601851852,
Men Prt 1 Pro/Cat,73,93337,Vivien,Rindisbacher,H&R Block Pro Cycling Team,0:07:26,429036,371.57,361.04601851852,
Men Prt 1 Pro/Cat,75,85221,Kurt,Penno,Toronto Hustle,0:07:34,438194,317.53,365.53796296296,
Men Prt 1 Pro/Cat,76,8675,Ryan,Knapp,First Internet Bank Cycling Team*,0:07:40,161263,340.08737109435,368.53259259259,
Men Prt 1 Pro/Cat,77,32777,Robert,Sroka,First Internet Bank Cycling Team*,0:08:28,270997,344.22,371.52722222222,
Men Prt 1 Pro/Cat,78,98884,Bryan,Gomez,Holowesko | Citadel P/B Arapahoe Resources*,0:09:26,437845,272.4,380.51111111111,
Men Prt 1 Pro/Cat,79,49800,Grant,Koontz,Holowesko | Citadel P/B Arapahoe Resources*,0:09:26,319214,341.71,380.51111111111,
Men Prt 1 Pro/Cat,80,30277,Winston,David,Cyclus Sports Starlight Factory Team*,0:09:26,194743,338.79,380.51111111111,
Men Prt 1 Pro/Cat,81,56612,Spencer,Downing,Gateway Harley-Davidson Trek Devo*,0:09:26,270354,320.07,380.51111111111,
Men Prt 1 Pro/Cat,DNF,153217,Joel,Yates,Gateway Harley-Davidson Trek Devo*,,540830,351.37,449.38759259259,
Men Prt 1 Pro/Cat,82,42160,Tyler,Stites,Aevolo Pro Cycling*,0:09:30,341120,304.25,380.51111111111,
Men Prt 1 Pro/Cat,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale*,,324500,359.8,449.38759259259,
Men Prt 1 Pro/Cat,83,52131,Nicholas,Mckey,Aevolo Pro Cycling*,0:09:43,376853,357.49,389.495,
Men Prt 1 Pro/Cat,DNF,18231,Brendan,Mccormack,CCB Foundation - Sicleri*,,234733,329.16,449.38759259259,
Men Prt 1 Pro/Cat,84,20299,Stefan,Rothe,ELBOWZ Racing*,0:10:07,205741,335.5,395.48425925926,
Men Prt 1 Pro/Cat,DNF,47744,Oliver,Flautt,Cyclus Sports Starlight Factory Team*,,307228,305.17,449.38759259259,
Men Prt 1 Pro/Cat,86,146214,Oliver,Behringer,Team Novo Nordisk Development,0:10:51,526320,379.62,395.48425925926,
Men Prt 1 Pro/Cat,87,161671,Lucas,Dauge,Team Novo Nordisk Development,0:10:51,554848,319.2,395.48425925926,
Men Prt 1 Pro/Cat,88,162825,Jayson,Valade,H&R Block Pro Cycling Team,0:11:51,555850,100,401.47351851852,
Men Prt 1 Pro/Cat,DNF,24418,Taylor,Warren,303 Project*,,287780,318.65,449.38759259259,
Men Prt 1 Pro/Cat,DNF,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale*,,403696,318.99,449.38759259259,
Men Prt 1 Pro/Cat,89,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,0:11:53,277433,338.53,407.46277777778,
Men Prt 1 Pro/Cat,DNF,48608,Joseph,Bacala,Support Clean Sport / Guttenplan Coaching,,330938,342.14,449.38759259259,
Men Prt 1 Pro/Cat,91,51240,Evan,Clouse,Texas Roadhouse Cycling Team,0:12:49,323978,361.04,407.46277777778,
Men Prt 1 Pro/Cat,DNF,37347,Devin,Clark,Support Clean Sport / Guttenplan Coaching,,186238,318.3,449.38759259259,
Men Prt 1 Pro/Cat,93,108274,W,Grant ellwood,303 Project*,0:13:15,298725,332.34,407.46277777778,
Men Prt 1 Pro/Cat,95,27819,Jake,Silverberg,303 Project*,0:13:46,312558,369.3,419.4412962963,
Men Prt 1 Pro/Cat,96,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0:14:01,472550,366.37,419.4412962963,
Men Prt 1 Pro/Cat,97,153444,William,Gleason,CS Velo Racing p/b Cannondale*,0:14:23,231092,369.14,419.4412962963,
Men Prt 1 Pro/Cat,100,63681,Wyatt,Goral,CCB Foundation - Sicleri*,0:15:17,312550,349.29,419.4412962963,
Men Prt 1 Pro/Cat,101,44756,Ricky,Randall,Cyclus Sports Starlight Factory Team*,0:16:18,272809,364.53,419.4412962963,
Men Prt 1 Pro/Cat,102,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,0:16:35,399422,351.02,428.42518518519,
Men Prt 1 Pro/Cat,103,50326,Evan,Hartig,Project Echelon Racing*,0:16:45,219225,404.06,432.91712962963,
Men Prt 1 Pro/Cat,104,96236,Cory,Lockwood,Project Echelon Racing*,0:16:45,426188,286.1,432.91712962963,
Men Prt 1 Pro/Cat,105,88585,Kyle,Swanson,ELBOWZ Racing*,0:16:50,412811,334.52,437.40907407407,
Men Prt 1 Pro/Cat,110,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,0:20:53,181725,298.97,440.4037037037,
Men Prt 1 Pro/Cat,111,16032,Sam,Bassetti,Elevate-KHS Pro Cycling Team*,0:21:23,237712,292.61,443.39833333333,
Women Prt 1 Pro/Cat 1/2,1,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,0:00:00,439071,358.19,300.764,
Women Prt 1 Pro/Cat 1/2,2,112654,Jennifer,Luebke,Hagens Berman / Supermint*,0:00:02,280870,358.82,302.46948837209,
Women Prt 1 Pro/Cat 1/2,3,13855,Edwige,Pitel,Wolfpack p/b Hyperthreads*,0:00:04,555429,350,304.17497674419,
Women Prt 1 Pro/Cat 1/2,4,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,0:00:11,328844,353.33,305.88046511628,
Women Prt 1 Pro/Cat 1/2,5,147461,Sara,Bergen,Rally Cycling*,0:00:14,510315,321.31,307.58595348837,
Women Prt 1 Pro/Cat 1/2,6,75616,Christie,Tracy,AMY D FOUNDATION,0:00:16,389218,413.14,309.29144186047,
Women Prt 1 Pro/Cat 1/2,7,45788,Katie,Kantzes,Wolfpack p/b Hyperthreads*,0:00:16,368365,399.18,310.99693023256,
Women Prt 1 Pro/Cat 1/2,8,21321,Shayna,Powless,Twenty20 P/B Sho - Air*,0:00:16,230397,370.06,312.70241860465,
Women Prt 1 Pro/Cat 1/2,9,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,0:00:18,401364,328.2,314.40790697674,
Women Prt 1 Pro/Cat 1/2,10,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads*,0:00:18,137837,388.32,316.11339534884,
Women Prt 1 Pro/Cat 1/2,11,98717,Catherine,Ouellette,QCW Breakaway p/b JL Velo Felt Bikes*,0:00:18,466699,371.45,317.81888372093,
