Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,242568,Danny,Shyti,,,641156,400,340,
Men Cat 3/4/5,2,160226,Ben,Frauenthal,,,549750,400,345.45454545455,
Men Cat 3/4/5,3,236844,Jokorey,Robinson,Kelly/RCC,,626687,400,350.90909090909,
Men Cat 3/4/5,4,235993,Elijah,Culbertson,Miller,,546343,360.35442710164,356.36363636364,
Men Cat 3/4/5,5,146392,Alastair,Amos,Full Spectrum,,518553,446.74147071457,361.81818181818,
Men Cat 3/4/5,6,242569,Kiilun,Johnson,Team Molly's,,620696,400,367.27272727273,
Men Cat 3/4/5,DNP,235995,Ahillan,Mani,Miller,,632617,,,
Men Cat 3/4/5,7,242570,Matthew,Phillips,,,632863,400,372.72727272727,
Men Cat 3/4/5,DNP,134200,Brian,Ezzelle,Sweet Spot,,449394,,,
Men Cat 3/4/5,DNP,28881,Mark,Iannuzzi,JRVS,,277652,,,
Men Cat 3/4/5,DNP,242571,Don,Babb,NA,,581230,,,
Men Cat 3/4/5,DNP,242572,John,Conroy,NA,,640083,,,
Men Cat 3/4/5,DNP,242573,Trey,Dunnaville,,,599819,,,
Men Cat 3/4/5,DNP,178581,Ian,Liebler,NA,,548765,,,
Men Cat 3/4/5,DNP,226279,Michael,Adelizzi,,,604020,,,
Men Cat 3/4/5,DNP,242574,Brad,Hemp,NA,,580651,,,
Men Cat 3/4/5,DNP,228901,Ismail,Amonette,Team Molly's,,609013,,,
Men Cat 3/4/5,DNP,239381,Neal,Fleenor,NA,,470508,,,
Men Cat 3/4/5,DNP,174463,Alex,Mcwhorter,Sweet Spot,,562518,,,
Men Cat 3/4/5,DNP,52688,Matthew,Roberts,Richmond Velosport,,519176,,,
Men Cat 3/4/5,DNP,178583,Nathan,Liebler,NA,,548764,,,
Men Cat 3/4/5,DNP,28875,Wilson,Hale,,,264006,,,
Men Cat 3/4/5,DNP,242575,Nathan,Thomson,,,641111,,,
Men Pro/Cat 1/2/3/4,1,242576,Jerome,Gunthier,Miller,,,250,201.39883083111,
Men Pro/Cat 1/2/3/4,2,73033,John,Kruegler,Cutaway One South,,380972,210.81940293332,203.42387954648,
Men Pro/Cat 1/2/3/4,3,116922,Paul,Davis,Cutaway One South,,526358,189.68674693499,205.44892826185,
Men Pro/Cat 1/2/3/4,4,108973,Presley,Evans,,,454364,426.06184519346,207.47397697722,
Men Pro/Cat 1/2/3/4,5,34670,Daniel,Soltan,,,268000,250,209.49902569259,
Men Pro/Cat 1/2/3/4,6,225573,Andrew,Martinek,Sweet Spot,,610525,362.83860750637,211.52407440796,
Men Pro/Cat 1/2/3/4,DNP,76975,John,Eiler,Johnny Phan Real Estate,,70117,,,
Men Pro/Cat 1/2/3/4,7,236324,Andre,Campbell,Team Molly's,,613260,377.95404350859,213.54912312333,
Men Pro/Cat 1/2/3/4,DNP,75376,Ryan,Edwards,Full Spectrum,,396072,,,
Men Pro/Cat 1/2/3/4,DNP,106915,William,Cottrell,NA,,459414,,,
Men Pro/Cat 1/2/3/4,DNP,190209,Ryo,Akimoto,,,592123,,,
Men Pro/Cat 1/2/3/4,DNP,194425,Ben,Sunde,,,582592,,,
Men Pro/Cat 1/2/3/4,DNP,50458,Justin,Bowes,,,42053,,,
Men Pro/Cat 1/2/3/4,DNP,202636,Jordan,Tessier,Miller,,556438,,,
Men Pro/Cat 1/2/3/4,DNP,191013,Ian,Hede,Miller,,592953,,,
Men Pro/Cat 1/2/3/4,DNP,60111,Adam,Faine,NA,,307308,,,
Men Pro/Cat 1/2/3/4,DNP,29328,Andre,Randolph,Bikeworks,,303574,,,
Men Pro/Cat 1/2/3/4,DNP,18476,William,Evans,Bikeworks,,138242,,,
Men Pro/Cat 1/2/3/4,DNP,162745,Phil,Lekavich,Full Spectrum,,556227,,,
Men Pro/Cat 1/2/3/4,DNP,126941,Jeremy,Noret,NA,,195958,,,
Men Pro/Cat 1/2/3/4,DNP,143628,Jose,Cortez,RCC,,502337,,,
Men Pro/Cat 1/2/3/4,DNP,236334,Noah,Roberts,NA,,632662,,,
Men Pro/Cat 1/2/3/4,DNP,242578,Farah-dale,Morris,NA,,636884,,,
Men Pro/Cat 1/2/3/4,DNP,235992,Greg,Knabel,,,606632,,,
Men Pro/Cat 1/2/3/4,DNP,174470,George,Qadado,,,528688,,,
Men Pro/Cat 1/2/3/4,DNP,225579,Micah,Jewell,Team Molly's,,611892,,,
Men Pro/Cat 1/2/3/4,DNP,32275,Dille,Ian,,,104953,,,
Men Pro/Cat 1/2/3/4,DNP,141770,Chris,Haas,Bikes Unlimited,,166987,,,
Men Pro/Cat 1/2/3/4,DNP,99171,Robert,Pullin,NA,,229580,,,
Men Pro/Cat 1/2/3/4,DNP,160229,Brandon,Davis,Carytown,,548793,,,
Men Pro/Cat 1/2/3/4,DNP,134199,Mike,Platania,Sweet Spot,,501126,,,
Men Pro/Cat 1/2/3/4,DNP,72638,Daniel,Mcgrath,NA,,395570,,,
Men Pro/Cat 1/2/3/4,DNP,32144,Tim,Mullins,Carytown,,56762,,,
Men Pro/Cat 1/2/3/4,DNP,98851,Sheridan,Norris,Carytown,,428419,,,
Men Pro/Cat 1/2/3/4,DNP,18152,Brian,Beckmann,Sweet Spot,,241056,,,
Men Pro/Cat 1/2/3/4,DNP,174486,Samuel,Lang,Kelly Benefits Strategies Elite Devo,,548725,,,
Men Pro/Cat 1/2/3/4,DNP,128542,Adrian,Amos,Full Spectrum,,492661,,,
Men Pro/Cat 1/2/3/4,DNP,194764,Jake,Dysart,,,536319,,,
Men Pro/Cat 1/2/3/4,DNP,50121,Joel,Waters,Cutaway One South,,367171,,,
Men Pro/Cat 1/2/3/4,DNP,139947,Michael,Robbins,Carytown,,506868,,,
Men Pro/Cat 1/2/3/4,DNP,160313,William,Foulds,Full Spectrum,,551292,,,
Men Pro/Cat 1/2/3/4,DNP,162742,Caleb,Mccaskill,,,529821,,,
Men Pro/Cat 1/2/3/4,DNP,90571,Kevin,Kochan,Chirpet,,302389,,,
Men Pro/Cat 1/2/3/4,DNP,129008,William,Hart,Carytown,,496369,,,
Men Pro/Cat 1/2/3/4,DNP,202526,Sam,Hart,Carytown,,556990,,,
Men Pro/Cat 1/2/3/4,DNP,239633,Brent,Carson,,,618864,,,
Men Pro/Cat 1/2/3/4,DNP,6723,John,Zaccone,NA,,159096,,,
Men Pro/Cat 1/2/3/4,DNP,121575,Nathan,Kottkamp,Richmond Velosport,,100480,,,
Men Pro/Cat 1/2/3/4,DNP,29655,Lester,Brown,Full Spectrum,,302719,,,
Women Cat 3/4/5,1,229182,Penelope,Primeau,Miller,,,462.01671539102,462.01671539102,
Women Cat 3/4/5,2,202452,Heather,Lang,,,548726,561.42857142857,495.65676704077,
Women Cat 3/4/5,3,235705,Grace,Nottingham,Carytown,,631699,555.66415399656,517.58070183671,
Women Cat 3/4/5,4,194421,Julia,Kwasnick,,,611298,591.94117582778,539.50463663264,
Women Cat 3/4/5,5,255557,Maggie,Hopkins,Sweet Spot,,406195,504.78772611774,561.42857142857,
Women Cat 3/4/5,DNP,132381,Azyra,Franklin,Miller,,473540,,,
Women Cat 3/4/5,DNP,235756,Caddie,Alford,NA,,629836,,,
Women Cat 3/4/5,DNP,194417,Jess,Hall,,,556548,,,
Women Cat 3/4/5,DNP,225571,Tamara,Arnold,Team Molly's,,614659,,,
Women Pro/Cat 1/2/3/4,1,130650,Paige,Kostanecki,,,476619,,,
