Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,DNF,38,590.79879487179,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,27,25,575,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,15,25,520.45454545455,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),9,41,443.87390839664,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,24,82,378.66760744822,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,32,35,527.69686687816,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,10,75,428.19696969697,
Mengoni GP,2012-08-11,4 Men,57,66,513.1491489899,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,16,21,388.65316666667,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,14,20,445.59811829622,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,22,29,498.965,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,19,26,447.43926875102,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,9,20,394.17281481481,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,14,32,364.28163190399,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,19,39,420.92273792611,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,17,62,403.74519769765,
Greenville Spring Series,2014-02-22,Men Cat 4  ,26,64,432.50753645833,
Greenville Spring Series,2014-02-23,Men Cat 4  ,1,46,361.19295877981,
Greenville Spring Series,2014-03-1,Men Cat 4  ,9,58,379.75005953377,
Greenville Spring Series,2014-03-2,Men Cat 4  ,10,56,381.84243036249,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,21,28,461.95252659463,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,3,13,386.72566666667,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,19,34,415.15794871795,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,19,40,424.53533333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,30,57,464.76396464646,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,5,32,400.678625,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,14,40,420.29062371663,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,7,23,409.52515151515,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,3,35,372.1325,
Gaffney Criterium,2014-05-3,Men CAT 4  ,6,22,400.988,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,12,52,321.16182539683,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,32,49,400.629444193,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,19,29,378.91957142857,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,9,36,337.66164705882,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,15,37,351.09,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,26,45,373.59297727273,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,7,34,324.43953921569,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,8,30,363.06775555556,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,41,44,452.32625757576,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,DNF,22,353.21092592593,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,30,40,388.54862356789,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,7,51,310.37052,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,18,48,341.13014583333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,17,42,337.99246031746,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,15,41,348.72388888889,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,24,40,375.31605882353,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,17,48,342.34466666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,10,30,340.85926206421,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,12,35,403.6529375,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,16,30,368.70225,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,9,30,346.81455555556,
The Magnet Crit,2014-09-17,Men Cat 1/2/3,2,6,,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,7,17,331.44434840278,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,6,13,299.70922694444,
Greenville Spring Series,2015-02-28,Men Cat 3,3,36,327.10954545455,
Greenville Spring Series,2015-03-1,Men Cat 3,17,29,390.95873908466,
Dilworth Criterium,2015-04-11,Men Cat 3,26,45,400.26815789474,
Belmont Criterium,2015-04-12,Men 2/3,20,45,341.25416322636,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,39,56,383.58636904762,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,4,34,319.50263426282,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,8,22,345.89047361355,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,13,26,388.665,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,5,15,346.38106072708,
Greenville Spring Series #5,2016-02-27,Men Cat 3,16,34,442.62139419643,
Greenville Spring Series #6,2016-02-28,Men Cat 3,13,30,420.04,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,9,29,355.36635714286,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,32,37,371.03667592593,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,9,29,355.36635714286,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,32,37,371.03667592593,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,11,33,372.72236836656,
SCS #9- Stump Jump 2,2018-06-24,Cat 3 M 19-39,1,8,405,
The Knot MTB Race,2019-03-24,Cat 2 M 19-39,2,1,,
Race to the River,2019-04-28,Cat 2 M 19-39,3,8,364.66666666667,
SCS - Stump Jump,2019-06-30,Cat 2 M 19-39,9,24,336.78618331604,
