Race Name,Race Date,Category Name,Place,Total Racers,Points
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,32,38,471.82565740741,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,38,38,488.36968421053,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,33,35,550.58117647059,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,40,41,644.76933333333,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,36,36,560.46807407407,
Kitchen Road Criterium,2021-07-25,Master Men 50+,38,47,418.26086956522,
Piscitello Law Criterium,2021-08-29,Men 50+,57,67,552.27272727273,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,44,48,494.06793611881,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,41,46,494.42673797598,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,36,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,33,40,529.91687929468,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,35,47,471.61127628894,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,40,62,463.30748702298,
