First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Kuklis,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,26,30,316.91433333333,
Andrew,Kuklis,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,47,56,363.98513263126,
Ryan,Pomajevich,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,3,38,256.70464912281,
Andrew,Kuklis,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,8,35,304.69205882353,
Ryan,Pomajevich,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,35,40,315.64023333333,
Ryan,Pomajevich,Ronde Van Mullica,2014-03-30,Men Masters  35-39,7,20,293.67505730998,
Ryan,Pomajevich,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,3,76,232.74030060046,
Andrew,Kuklis,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,69,76,423.27808283295,
Ryan,Pomajevich,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,27,79,303.36488888889,
Andrew,Kuklis,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,42,79,327.37078632479,
Andrew,Kuklis,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,41,51,342.39866666667,
Andrew,Kuklis,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,43,86,350.9572,
Ryan,Pomajevich,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,50,86,366.0944,
Ryan,Pomajevich,Liberty Criterium,2013-07-28,Men Cat 1/2/3,23,80,332.78270625,
Ryan,Pomajevich,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,23,55,366.87045555556,
Andrew,Kuklis,Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,6,13,299.49433333333,
Ryan,Pomajevich,Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,9,13,324.49433333333,
Andrew,Kuklis,JBN Bicycle Race,2013-06-30,Men Category2/3,2,29,259.91516666667,
Andrew,Kuklis,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,10,36,277.21616666667,
Ryan,Pomajevich,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,16,36,344.79415740741,
Ryan,Pomajevich,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,25,73,239.02627777778,
Andrew,Kuklis,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,26,60,296.06749444444,
Ryan,Pomajevich,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,59,60,296.06749444444,
Ryan,Pomajevich,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,34,73,254.87584722222,
Ryan,Pomajevich,Salisbury Road Race,2013-03-30,Men Category2/3,6,36,257.0705,
Ryan,Pomajevich,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,10,38,268.02157894737,
Andrew,Kuklis,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,20,38,299.235,
Ryan,Pomajevich,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,4,46,279.25043478261,
Andrew,Kuklis,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,43,46,399.25258695652,
Ryan,Pomajevich,Bike Line Criterium Training Series,2013-03-3,Men A,8,13,278.14333333333,
Ryan,Pomajevich,Bike Line Criterium Training Series,2013-03-3,Men B,4,9,245.07225,
Ryan,Pomajevich,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,29,40,339.8799,
Ryan,Pomajevich,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,33,72,231.27725390927,
Matthew,Swiatek,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,30,50,357.04392708333,
Randy,Smargiassi,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,6,31,223.079,
Ryan,Pomajevich,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,7,31,229.0011,
Matthew,Swiatek,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,21,31,326.71575,
Mike,Cushionbury,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,26,31,326.71575,
Ryan,Pomajevich,Freedom Tour,2012-07-22,Men Cat1/2/3  ,24,55,238.74918518519,
Ryan,Pomajevich,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,1,38,247.07233333333,
Andrew,Kuklis,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,1,34,228.3865,
Ryan,Pomajevich,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,4,34,243.4892,
Andrew,Kuklis,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,4,49,232.37496067466,
Ryan,Pomajevich,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,38,49,364.61954253587,
Ryan,Pomajevich,Tour of Somerville,2012-05-28,Men Cat 2  ,21,85,234.61638164584,
Andrew,Kuklis,Tour of Somerville,2012-05-28,Men Cat 2  ,62,85,304.37903403314,
Ryan,Pomajevich,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,33,72,262.75183333333,
Ryan,Pomajevich,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,7,32,242.9205,
Ryan,Pomajevich,Tour of the Battenkill,2012-04-14,Masters 30,42,107,249.19877304965,
Matthew,Swiatek,Tour of the Battenkill,2012-04-14,Masters 30,62,107,272.07111347518,
Randy,Smargiassi,Tour of the Battenkill,2012-04-14,Masters 30,68,107,277.39026241135,
Andrew,Kuklis,Tour of the Battenkill,2012-04-14,Masters 30,76,107,285.3689858156,
Ryan,Pomajevich,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,4,59,196.90367037648,
Matthew,Swiatek,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,49,59,281.28793288094,
Ryan,Pomajevich,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,17,65,233.78979245296,
Andrew,Kuklis,Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,6,11,225.19595806317,
Matthew,Swiatek,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,27,35,318.60426470588,
Ryan,Pomajevich,JBN Bicycle Race,2011-07-10,Cat 2/3,10,30,283.8598,
Matthew,Swiatek,JBN Bicycle Race,2011-07-10,Cat 2/3,19,30,320.9476,
Ryan,Pomajevich,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,8,38,219.32747368421,
Randy,Smargiassi,Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,19,38,313.04897368421,
Matthew,Swiatek,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,28,40,298.31032804113,
Matt,Swiatek,New Bethlehem Criterium,2011-06-18,Cat 2/3,19,29,301.98754761905,
Smargiassi,Randy,Tek Park Circuit Race,2011-05-8,Men 1/2/3,15,16,233.15475,
Andrew,Kuklis,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,34,42,245.71586507937,
Ryan,Pomajevich,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,38,42,245.71586507937,
Randy,Smargiassi,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,29,40,264.35175,
Ryan,Pomajevich,Tour of the Battenkill,2011-04-10,Men 30+                                           ,7,147,224.04178205128,
Andrew,Kuklis,Tour of the Battenkill,2011-04-10,Men 30+                                           ,93,147,283.84145512821,
Rich,Uliana,Tour of the Battenkill,2011-04-10,Men 30+                                           ,94,147,283.84145512821,
Matthew,Swiatek,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,15,66,214.29245314685,
Matthew,Swiatek,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,36,72,273.28335541421,
Andrew,Kuklis,Bob Rodale Fitness Park,2010-06-27,Men 3   ,4,45,258.86444358862,
Ryan,Pomajevich,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,49,51,336.6699,
Ryan,Pomajevich,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,17,20,317.56145151899,
Rich,Uliana,Tour of Somerville,2010-05-31,Men 02   ,6,94,193.30618001632,
Ryan,Pomajevich,Tour of Somerville,2010-05-31,Men 02   ,45,94,230.0842469107,
Matthew,Swiatek,Tour of Somerville,2010-05-31,Men 02   ,46,94,230.0842469107,
Randy,Smargiassi,Tour of Somerville,2010-05-31,Men Pro/1   ,50,135,157.31478846154,
Ryan,Pomajevich,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,26,77,215.37900917565,
Matthew,Swiatek,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,33,77,214.87578201269,
Rich,Uliana,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,76,77,211.78452944026,
Ryan,Pomajevich,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,7,75,236.72586198699,
