Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,10,47,272.5215445518,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,8,18,304.46102556348,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,16,24,326.62970686436,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 3 MEN 50-54 M,5,10,500,
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 50-54 M,4,10,490.182421875,
California MTB Series / Bonelli Park XC,2019-04-7,33-CAT 3 MEN 50-54 M,5,9,451.875,
California MTB Series Big Bear,2019-06-1,33-CAT 3 MEN 50-54 M,6,9,497.5489770752,
California MTB Series/ Vail Lake,2020-02-29,CAT 3 MEN 55-59 M,3,3,,
Ca Mountain Bike Series,2021-02-28,CAT 3 MEN 55-59 M,5,8,525,
Ca Mountain Bike Series,2021-03-14,CAT 3 MEN 55-59 M,7,10,574.06197636592,
