Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ugly Gnome,2018-05-20,Cat 3 F 15-29,DNF,5,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 22 Miles,138,157,,
Battle of CamRock (WORS 2019 #3),2019-06-2,JR F,4,14,522.29116112699,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Overall A,DNF,44,422.37190091294,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Women vet (35+) M,DNF,1,,
Battle of CamRock,2021-07-12,Women F15-18 CitizenCat 3,3,6,580,
9th Annual Frigid Bitch,2022-02-12,Open,86,184,383.65879922677,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,17,36,350,
Englewood Open p/b Trek,2022-05-22,Women Sport  15-1 Cat 2,11,13,550,
Gnar Weasels,2022-07-9,Novice Open Women (Open),8,9,645,
10th Annual Frigid Bitch,2023-02-11,Open,65,284,333.94438487661,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,15,67,308.47901052189,
Block Party,2023-09-3,Women Varsity Girls,20,22,554.54545454545,
Block Party,2023-09-10,Women Varsity Girls,20,22,554.54545454545,
Block Party,2023-09-24,Women Varsity Girls,20,22,554.54545454545,
Block Party,2023-10-1,Women Varsity Girls,20,22,554.54545454545,
Block Party,2023-10-8,Women Varsity Girls,20,22,554.54545454545,
Block Party,2023-10-22,Women Varsity Girls,20,22,554.54545454545,
