Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,15,31,495,
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,11,31,438.75,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,1,21,382.5,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,36,50,485.21739130435,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,12,49,429.79591836735,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,5,66,391.5,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,5,14,397.68572463768,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,7,72,390.50774691358,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,20,50,440.47742857143,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,12,37,410.19158823529,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,24,46,453.37190909091,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,31,65,446.07413978495,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,9,46,324.2943968254,
ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 50-99,12,14,465.41957142857,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,2,17,366.45820833333,
Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,5,12,394.8658721894,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,5,57,365.4389382716,
Tour of Galena - TT,2014-06-7,Men Masters 50+,14,21,389.55162509562,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,20,28,431.58247062576,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,5,16,319.99991666667,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,61,84,434.20804565464,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,38,87,359.78944186047,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,22,42,377.63,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,1,47,352.94833333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,24,36,461.80643518519,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,43,74,461.24769369802,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,13,45,397.32333333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,30,45,470.82051515152,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,29,45,477.82663636364,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,5,31,372.04313708321,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,24,31,419.01266666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,19,42,387.75356651801,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,18,39,368.71210526316,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,19,41,371.18465,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,4,11,371.1238,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,10,23,351.71645454545,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,DNF,42,420.64962962963,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,9,21,385.26,
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,DNF,10,484.5265,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,23,40,442.62154284211,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,18,26,483.61620807419,
HILLinois - TT,2016-06-11,Masters 50+,12,24,387.1706414026,
HILLinois - Circuit Race,2016-06-11,Masters 50+,18,26,460.43324228035,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,15,50,370.03756867988,
Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,5,11,421.91736666667,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,9,15,462.26983333333,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,20,32,435.89675395394,
