First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Carpenter,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,27,122,301.95024418605,
Miguel,Bryon,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,14,82,240.80205,
Charlie,Hough,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,32,82,288.42444166667,
Miguel,Bryon,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,3,98,214.7254,
Charlie,Hough,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,4,98,216.9176,
Miguel,Bryon,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,12,58,216.7060297619,
Charlie,Hough,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,22,58,253.24954166667,
Dion,Smith,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,1,123,180.43185494973,
Robin,Carpenter,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,2,123,181.58342986571,
Robert,Squire,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,7,123,187.34130444564,
Jonathan,Hornbeck,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,24,123,206.91807801737,
Mac,Brennan,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,100,123,294.4377716322,
Ty,Magner,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,105,123,300.19564621212,
Oscar,Clark,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,107,123,302.49879604409,
Miguel,Bryon,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,114,123,310.55982045598,
Dion,Smith,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,3,123,129.73049180328,
Robin,Carpenter,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,8,123,140.40672131148,
Jonathan,Hornbeck,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,20,123,166.02967213115,
Robert,Squire,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,50,123,227.95180327869,
Mac,Brennan,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,118,123,377.41901639344,
Oscar,Clark,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,119,123,377.41901639344,
Ty,Magner,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,120,123,377.41901639344,
Miguel,Bryon,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,122,123,383.82475409836,
Ty,Magner,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,1,137,176.39573364068,
Miguel,Bryon,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,3,137,181.04911392246,
Dion,Smith,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,4,137,183.37580406336,
Mac,Brennan,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,12,137,201.98932519049,
Robin,Carpenter,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,16,137,211.29608575405,
Robert,Squire,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,37,137,225.2562265994,
Jonathan,Hornbeck,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,56,137,225.2562265994,
Oscar,Clark,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,127,137,332.87300855912,
Dion,Smith,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,1,143,188.0455,
Robin,Carpenter,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,3,143,190.11942957746,
Robert,Squire,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,4,143,191.1563943662,
Jonathan,Hornbeck,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,22,143,239.37525704225,
Mac,Brennan,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,92,143,282.92777816901,
Ty,Magner,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,107,143,296.9268028169,
Oscar,Clark,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,110,143,301.07466197183,
Miguel,Bryon,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,117,143,305.74100352113,
Robin,Carpenter,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,6,154,165.97473436148,
Dion,Smith,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,11,154,170.50046872297,
Mac,Brennan,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,14,154,173.21590933986,
Ty,Magner,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,17,154,175.93134995675,
Oscar,Clark,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,31,154,188.60340616891,
Jonathan,Hornbeck,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,54,154,209.42178423174,
Robert,Squire,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,76,154,229.33501542227,
Miguel,Bryon,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,82,154,234.76589665605,
Dion,Smith,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,3,157,134.94588888889,
Jonathan,Hornbeck,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,16,157,157.13725,
Robin,Carpenter,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,23,157,173.35401388889,
Robert,Squire,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,39,157,192.13131944444,
Oscar,Clark,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,71,157,245.90269444444,
Mac,Brennan,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,80,157,266.38702777778,
Ty,Magner,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,90,157,278.33622222222,
Miguel,Bryon,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,134,157,361.12706944444,
Miguel,Bryon,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,4,102,220.86948025552,
Charlie,Hough,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,16,102,252.87406794425,
Mac,Brennan,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,6,41,269.88527272727,
Charlie,Hough,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,45,117,308.2488287037,
Miguel,Bryon,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,51,117,319.67886574074,
Charlie,Hough,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,7,23,252.31375758132,
Miguel,Bryon,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,1,75,202.21783333333,
Charlie,Hough,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,5,75,217.57074691358,
Charlie,Hough,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,6,56,202.88713445268,
Charlie,Hough,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,23,76,284.35435483871,
Miguel,Bryon,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,32,76,302.17,
Jonathan,Hornbeck,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,12,56,265.66216,
Jonathan,Hornbeck,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,4,75,208.08257312169,
Charlie,Hough,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,1,40,236.41616666667,
Ty,Magner,US Pro Crit Nationals,2015-04-18,Men Pro,2,26,172.52515384615,
Oscar,Clark,US Pro Crit Nationals,2015-04-18,Men Pro,13,26,232.93334615385,
Mac,Brennan,US Pro Crit Nationals,2015-04-18,Men Pro,25,26,298.83319230769,
Jonathan,Hornbeck,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,10,67,228.24197846476,
Jonathan,Hornbeck,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,9,58,227.30832352982,
Robin,Carpenter,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,8,76,196.84315328379,
Jonathan,Hornbeck,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,12,76,202.94281087499,
Robin,Carpenter,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,1,49,191.53616666667,
Jonathan,Hornbeck,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,11,49,244.42538888889,
Charlie,Hough,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,2,25,233.25894444444,
Charlie,Hough,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,2,18,257.23440740741,
Charlie,Hough,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,2,30,232.20171111111,
Charlie,Hough,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,2,38,243.42436842105,
Mac,Brennan,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,1,41,213.26216666667,
Charlie,Hough,Swamp Classic - Crit,2015-02-22,Men Collegiate A,12,40,304.23121568627,
Mac,Brennan,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,1,33,226.96133333333,
Charlie,Hough,Swamp Classic - RR,2015-02-21,Men Collegiate A,37,39,449.25616666667,
Mac,Brennan,Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,1,11,223.7476287724,
Miguel,Bryon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,3,119,191.87384210526,
Jonathan,Hornbeck,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,5,65,222.4885,
