Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,11,16,359.87228895588,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,20,39,610.67833613018,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,36,39,610.67833613018,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,17,71,212.29731904762,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,24,71,212.29731904762,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,36,71,212.29731904762,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,39,71,212.29731904762,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,49,71,212.29731904762,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,65,74,401.42078959674,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,66,74,401.42078959674,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,69,74,401.42078959674,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,40,71,307.97165714286,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,42,46,314.99531979786,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,8,22,367.67096244575,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,5,21,385.2212,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,DNF,14,556.69780851852,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,30,45,472.46676504631,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,40,43,520.36536688312,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,43,52,444.02356410256,
Dixie Classic Criterium Series,2014-06-17,Men Cat 5  ,2,2,,
Mengoni Grand Prix,2014-07-20,Men 4  Open,35,100,460.77202859961,
Mengoni Grand Prix,2014-07-20,Women Juniors  F 13-14,1,1,,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,60,65,360.405734375,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,20,36,349.91153323867,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,19,32,458.23771818185,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,14,38,290.85034375,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,9,27,465.51721826923,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,20,48,433.13038194444,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,31,50,508.35049277318,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,21,50,398.97019607843,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,13,27,444.33154888889,
OBRA Crit Championship,2022-08-6,Men Cat 3,4,20,285.38489929887,
