First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Garner,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,5,18,301.28940378462,
Oscar,Garner,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,9,17,487.43931054031,
Jason,Garner,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,19,29,348.6608516032,
Jason,Garner,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,21,40,316.05540297093,
Jason,Garner,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,21,40,334.23464933482,
Jason,Garner,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,9,32,283.63332561376,
Jason,Garner,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,9,32,270.51477544097,
Jason,Garner,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,11,26,312.61153679734,
Jason,Garner,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,8,10,368.20859990154,
Oscar,Garner,Fox River grove Criterium,2022-05-15,Junior 9-14 Open,1,5,,
Jason,Garner,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,6,36,281.94690730288,
Oscar,Garner,Region RIot Criterium,2022-05-7,Junior 9-18 Open,7,11,466.05,
Jason,Garner,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,11,39,320.79991945112,
Oscar,Garner,Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,3,9,608.15972222222,
Jason,Garner,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,12,27,317.95761391278,
Oscar,Garner,Battle on the Border,2022-04-24,Junior 9-14,2,13,586.06481481481,
Jeffrey,Whiteman,Cobb Park Criterium,2019-06-2,Men Masters 40+,5,20,325.89009259259,
Jason,Garner,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,16,37,344.81931372549,
Jason,Garner,Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,19,34,378.53539583333,
