Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,42,60,407.62627586207,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,7,19,338.09111111111,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,53,55,448.39527777778,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,39,43,397.3377,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,50,78,402.41637837838,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,46,82,374.41079674797,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 3/4,1,6,346.62461523261,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,7,15,426.285,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 3/4,3,6,398.4298049498,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,8,11,460.3847888794,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 3/4,4,6,410.5471621505,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,61,65,382.222375,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,47,53,412.36897435897,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,57,67,376.27861091742,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,48,53,418.32792307692,
