Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,88568,Robert,Cornes,,,220889,,,
Men CAT 3/4,2,48086,Dale,Eads,,,142059,,,
Men CAT 3/4,3,86367,Glen,Schoenung,,,142064,,,
Men CAT 3/4,4,32973,Greg,Casteel,,,95775,,,
Men CAT 3/4,5,29147,Anthony,Young,,,337686,,,
Men CAT 5,1,124047,Charles,Campbell,,,,500,432,
Men CAT 5,2,108986,Adam,Madara,,,467979,490,454.66666666667,
Men CAT 5,3,121105,Anthony,Eason,,,477544,450,477.33333333333,
Men CAT 5,4,22782,Travis,Hall,VCC Endura,,468067,531.03,500,
Men CAT 5,5,124048,Samuel,Lowe,,,442437,500,522.66666666667,
Men CAT 5,6,124049,Kris,Davis,,,,500,545.33333333333,
Men CAT 5,7,117563,Colter,Turner,VCC Endura,,454085,544.59784209402,568,
Men Junior 13-14 Juniors (918),1,6949,John,Golden,,,,,,
Men Junior 15-16 Juniors (918),1,124046,Andy,Davis,,,,,,
Men Junior 9-12 Juniors (918),1,124050,Owen,Davis,,,,,,
