Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,31,59,413.02471794872,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,45,46,460.08602769744,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,16,42,404.74183091054,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,32,42,444.96244498695,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,16,25,470.88633097426,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,12,33,408.0151860119,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,21,32,399.973125,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,15,16,448.572125,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,34,48,447.10942157648,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,18,19,499.56602534266,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,35,48,464.47551946554,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,43,46,389.71395652174,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,DNF,21,606.4985,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 4,DNF,9,586.72666666667,
