Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45+,1,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,12:56.0,204715,340.36091771782,275.89431375643,
Men Cat 1/2/3 Master 45+,2,15662,Joseph,Staron,Folsom Bike/VW/Raley's,13:27.0,132859,348.93711282421,283.84080655565,
Men Cat 1/2/3 Master 45+,3,15357,Roger,Martin,CA Technologies Racing,14:10.0,276924,277.57841664286,291.78729935486,
Men Cat 1/2/3 Master 45+,4,37999,John,Fritz,Michael David Winery Cycling Team,14:20.0,76287,284.44660624537,299.73379215407,
Men Cat 1/2/3 Master 45+,5,16325,Paul,Wren,Team Bonk Breaker,14:40.0,109074,353.8430462312,307.68028495329,
Men Cat 1/2/3 Master 45+,6,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,15:12.0,62322,326.42287587118,315.6267777525,
Men Cat 1/2/3 Master 45+,7,15827,Scott,Derdenger,Divine Electric Nor Cal,15:34.0,55123,333.76282669261,323.57327055172,
Men Cat 1/2/3 Master 45+,8,15582,Jan,Elsbach,VOS raching,15:37.0,200149,340.17938381336,331.51976335093,
Men Cat 1/2/3 Master 45+,9,22393,Andrew,Adelman,CoreTechs Cycling Team - TwT,16:00.0,300501,337.12454443609,339.46625615014,
Men Cat 1/2/3 Master 45+,10,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,17:13.0,50643,374.94944555643,347.41274894936,
Men Cat 1/2/3 Master 45+,11,38889,B,Thomas rice,CoreTechs Cycling Team,17:35.0,260611,378.50405188005,355.35924174857,
Men Cat 1/2/3 Master 45+,12,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,18:24.0,101551,345.88838507451,363.30573454779,
Men Cat 1/2/3 Master 45+,13,16516,John,Hancock,team bp/sierra nevada/reliable,23:41.0,195844,340.9522745576,371.252227347,
Men Cat 1/2/3 Master 45+,14,16123,David,Del rosso,PrimeTime Cycling Team,23:51.0,187432,398.15562654702,379.19872014622,
Men Cat 1/2/3 Master 45+,15,15218,Dave,Maminski,Morgan Stanley/Team Specialized,24:32.0,270067,398.57779885688,387.14521294543,
Men Cat 1/2/3 Master 45+,16,15665,Anthony,Eng,Team Oakland Cycling,34:17.0,245065,378.50389407388,395.09170574464,
Men Cat 1/2/3 Master 45+,17,16342,Rick,Graves,CA Technologies Racing,34:23.0,100365,356.95215456673,403.03819854386,
Men Cat 1/2/3 Master 45+,18,81535,Scot,Johnson,Divine Electric,38:14.0,131973,393.41019648149,410.98469134307,
Men Cat 1/2/3/4 Master 55+,1,48745,John,Marengo,Team City - Sacramento,08:15.0,371699,356.03341708351,311.46596260719,
Men Cat 1/2/3/4 Master 55+,2,15439,David,Montgomery,3ft- It's the law,08:31.0,302935,375.40386079135,324.06725282569,
Men Cat 1/2/3/4 Master 55+,3,15654,Kevin,Willitts,3Ft - It's The Law,09:15.0,192774,367.85435485641,336.66854304418,
Men Cat 1/2/3/4 Master 55+,4,15721,Tracy,Muegge,3ft - It's The Law,09:44.0,51637,346.92934201998,349.26983326267,
Men Cat 1/2/3/4 Master 55+,5,15843,Robert,Napieralski,Sacramento Golden Wheelmen,09:47.0,271499,398.19915219966,361.87112348116,
Men Cat 1/2/3/4 Master 55+,6,15240,Scott,Hennessy,vos racing,09:50.0,15827,393.52330004728,374.47241369966,
Men Cat 1/2/3/4 Master 55+,7,15317,Gilbert,Tarin,Ca Technologies Racing,10:41.0,252241,445.55339286608,387.07370391815,
Men Cat 1/2/3/4 Master 55+,8,16764,Erik,Salander,Peninsula Velo Racing,16:20.0,195443,395.62024226627,399.67499413664,
Men Cat 1/2/3/4 Master 55+,9,15569,Robert,Montague,Spokesman Bicycles,17:27.0,276007,427.15407193251,412.27628435514,
Men Cat 1/2/3/4 Master 55+,10,38823,Paul,Falvey,SHO/AIR-SERT,20:28.0,11212,437.31543693425,424.87757457363,
Men Cat 1/2/3/4 Master 55+,11,44192,Douglas,Weseman,Chico Masters Cycling Team,26:11.0,75152,422.60107721475,437.47886479212,
Men Cat 1/2/3/4 Master 55+,12,36614,John,Witkowicki,Red Peloton,27:39.0,322286,490.04509090705,450.08015501062,
Men Cat 1/2/3/4 Master 55+,13,72276,George,Coffey,Team City Sacramento,27:53.0,393317,464.12561523973,462.68144522911,
Men Cat 1/2/3/4 Master 55+,14,68990,Gregory,Cullen,LuxVue-SunPower Racing,42:03.0,383318,501.17316734655,475.2827354476,
Men Cat 1/2/3/4 Master 55+,15,53669,Mike,Shaw,Chico Masters Cycling Team,43:25.0,200473,530.19732062388,487.8840256661,
Men Cat 1/2/3/4 Master 55+,16,67900,Jack,Wenzel,Body Concepts,45:38.0,66841,433.69112850958,500.48531588459,
Men Cat 1/2/3/4 Master 55+,17,17624,Josef,Lemire,Hammer Nutrition,49:33.0,46799,363.49556525076,513.08660610308,
Men Cat 1/2/3/4 Master 55+,18,38008,Philip,Weintraub,Chico Masters Cycling Team,54:13.0,61122,533.55195979905,525.68789632158,
Men Cat 2  ,1,42539,Sam,Warford,Big Orange,04:25.0,334408,253.22172058378,233.37702362578,
Men Cat 2  ,2,16566,Mackenzie,Champlin,BIG ORANGE,04:51.0,305929,271.3054561347,237.0797539827,
Men Cat 2  ,3,50653,Isaiah,Jerez,Allegiant p/b Matt Smith PT,04:58.0,320404,245.21503438221,240.78248433963,
Men Cat 2  ,4,15361,Luciano,Sponza,VuMedi Elite Cycling Team,05:00.0,245266,299.15643607837,244.48521469656,
Men Cat 2  ,5,15611,Jason,Grefrath,ThirstyBear Cycling,05:07.0,281883,306.58159892895,248.18794505349,
Men Cat 2  ,6,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,05:24.0,302958,254.22616707549,251.89067541041,
Men Cat 2  ,7,28246,Dan,Shore,Fun Sport Bikes Cycling Team,05:25.0,336300,274.74636071075,255.59340576734,
Men Cat 2  ,8,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,05:32.0,295596,329.73268563301,259.29613612427,
Men Cat 2  ,9,42067,Chris,Yu,Metromint Cycling,05:45.0,332782,284.3351935667,262.9988664812,
Men Cat 2  ,10,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,05:50.0,255576,321.20939138517,266.70159683812,
Men Cat 2  ,11,95640,Jaffa,Prince,Fresh air- focus bicycles,05:58.0,,200,270.40432719505,
Men Cat 2  ,12,28282,Casey,Fallon,Data Driven Athlete,06:09.0,331532,332.12737204531,274.10705755198,
Men Cat 2  ,13,15342,Brian,Funk,Metromint Cycling,06:13.0,289282,286.61322678526,277.80978790891,
Men Cat 2  ,14,38037,Giuseppe,Errico,SquadraSF,06:17.0,353204,260.04877369893,281.51251826583,
Men Cat 2  ,15,15529,Garrett,Hankins,VuMedi Elite Cycling Team,06:49.0,298571,273.73791033863,285.21524862276,
Men Cat 2  ,16,38026,Scott,Penzarella,Studio Velo,06:56.0,268482,289.2821865385,288.91797897969,
Men Cat 2  ,17,5166,Jeffrey,Salvitti,SquadraSF,07:32.0,223464,286.62736684876,292.62070933662,
Men Cat 2  ,18,4983,Elliot,Hawkes,Metromint Cycling,07:36.0,275956,248.83576420696,296.32343969354,
Men Cat 2  ,19,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nutrition,07:57.0,503,318.73480004765,300.02617005047,
Men Cat 2  ,20,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B Hammer Nurtrition,08:04.0,368059,301.24344106474,303.7289004074,
Men Cat 2  ,21,39213,Robert,Lander,Davis bike club,08:22.0,356530,310.55086175572,307.43163076433,
Men Cat 2  ,22,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,09:06.0,195470,322.17479619095,311.13436112125,
Men Cat 2  ,23,5971,Ken,Gallardo,ThirstyBear Cycling,09:11.0,255453,331.46462140999,314.83709147818,
Men Cat 2  ,24,16549,David,Bangor,Fresh Air Bicycles - Focus,11:13.0,306411,302.57761589888,318.53982183511,
Men Cat 2  ,25,15979,Kenny,Strickland,VuMedi Elite Cycling Team,13:05.0,270965,306.84495241935,322.24255219204,
Men Cat 2  ,26,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,13:54.0,303224,282.50041160692,325.94528254896,
Men Cat 2  ,27,38808,Chad,Timmerman,Kryki Sports/ Audi,18:03.0,43029,344.93317839641,329.64801290589,
Men Cat 2  ,28,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,20:14.0,321964,297.3665325536,333.35074326282,
Men Cat 2  ,29,53659,Rob,Dahl,Metromint Cycling,21:13.0,218381,330.19102666744,337.05347361975,
Men Cat 2  ,30,17479,Andrew,Tight,POC + Ritte,35:03.0,307252,252.5380378092,340.75620397667,
Men Cat 2  ,31,15621,Sean,Smith,SquadraSF,35:52.0,204018,368.63960680678,344.4589343336,
Men Cat 2  ,32,38046,Taylor,Cody,Vumedi Elite Cycling Team,36:17.0,313686,280.54900553281,348.16166469053,
Men Cat 2  ,33,41685,Eric,Brickler,Data Driven Athlete Racing,37:37.0,284883,374.83017246263,351.86439504746,
Men Cat 2  ,34,43275,Brennan,Percy,Chico Elite,38:20.0,193177,300.02617005047,355.56712540438,
Men Cat 2  ,35,38082,Christopher,Elbo,SquadraSF,40:01.0,287728,327.93442071132,359.26985576131,
Men Cat 2  ,36,28157,Corey,Duren,Chico Elite,44:38.0,320490,328.13121504423,362.97258611824,
Men Cat 2  ,37,11787,Daniel,Quirk,ThirstyBear Cycling,16:43.0,201585,323.74409637177,366.67531647517,
Men Cat 3  ,1,39217,Jeffrey,Clause,Santa Clara University,36:55.0,356102,365.84134633121,308.96538893558,
Men Cat 3  ,2,117605,Michael,Miller,Metromint Cycling,38:59.0,220857,394.35722908743,314.26392610158,
Men Cat 3  ,3,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,39:01.0,188997,370.60441964499,319.56246326758,
Men Cat 3  ,4,38596,Nick,Kreeger,SquadraSF,43:56.0,348242,348.95546133948,324.86100043359,
Men Cat 3  ,5,15985,Eliot,Logan,Metromint Cycling,44:09.0,182819,354.02031261995,330.15953759959,
Men Cat 3  ,6,61027,Sunil,Jagadish,Audi/Kryki Sports,44:24.0,378053,354.05060509333,335.45807476559,
Men Cat 3  ,7,41684,Dustin,Denton,Michael David Winery/ Delta Velo,44:48.0,365130,353.1711496441,340.75661193159,
Men Cat 3  ,8,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,44:51.0,365793,392.99891425189,346.0551490976,
Men Cat 3  ,9,16545,Paul,Ngo,LuxVue-SunPower Racing,45:16.0,275571,326.1460326837,351.3536862636,
Men Cat 3  ,10,65907,Andres,Douzoglou,,45:41.0,285199,356.61852075774,356.6522234296,
Men Cat 3  ,11,41677,Zachary,Isaacs,Middlebury College,47:13.0,310212,344.36287102846,361.95076059561,
Men Cat 3  ,12,16716,Scott,Cole,Squadra SF,49:23.0,199614,378.77372605708,367.24929776161,
Men Cat 3  ,13,15925,Nathanael,Dunn,Data Driven Athlete,51:36.0,290357,434.63378739941,372.54783492761,
Men Cat 3  ,14,39945,Huy,Tran,Metromint Cycling,54:51.0,222304,376.98564104045,377.84637209361,
Men Cat 3  ,15,38032,Jeremiah,Michaels,Freewheel,03:35.0,347406,389.87296253766,383.14490925962,
Men Cat 3  ,16,76047,Chris,Esparza,Audi/Kryki Sports,04:00.0,397733,354.10212757809,388.44344642562,
Men Cat 3  ,17,65883,Mike,Betley,Metromint Cycling,10:07.0,382133,443.37521666376,393.74198359162,
Men Cat 3  ,18,38005,Dan,Adkins,Metromint Cycling,14:01.0,177509,414.58339507189,399.04052075762,
Men Cat 3  ,19,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,358.06017486,404.33905792363,
Men Cat 3  ,20,16551,Liam,Stewart,Team Roaring Mouse,,271049,343.78138879138,409.63759508963,
Men Cat 3 Master 35+,1,15997,Kyle,Ashton,Red Peloton,01:09.0,264499,330.49386173597,287.8714699973,
Men Cat 3 Master 35+,2,17609,Jay,Newton,Victory Velo Racing,01:25.0,271095,319.5410841917,295.078728994,
Men Cat 3 Master 35+,3,17590,Kevin,Miller,Victory Velo Racing,01:27.0,307115,369.73422379493,302.28598799069,
Men Cat 3 Master 35+,4,38836,David,Condon,Team Every Man Jack,01:54.0,299975,340.09851183999,309.49324698738,
Men Cat 3 Master 35+,5,28510,Chris,Furgiuele,Studio Velo,03:35.0,310646,345.42457935569,316.70050598407,
Men Cat 3 Master 35+,6,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,03:35.0,380700,361.89442291777,323.90776498077,
Men Cat 3 Master 35+,7,15559,Gus,Platis,Folsom Bike/VW/Raley's,03:53.0,40616,354.34580544668,331.11502397746,
Men Cat 3 Master 35+,8,15416,Daniel,Burns,Team Genesolve,03:57.0,292461,381.44186064268,338.32228297415,
Men Cat 3 Master 35+,9,28260,Joseph,Sullivan,SJBC,04:28.0,336936,376.31024847406,345.52954197085,
Men Cat 3 Master 35+,10,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,04:35.0,364975,346.75774340905,352.73680096754,
Men Cat 3 Master 35+,11,100333,Chris,Morris,Folsom Bike/VW/Raley's,04:46.0,316874,374.35857795762,359.94405996423,
Men Cat 3 Master 35+,12,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,05:17.0,161627,376.85508715442,367.15131896092,
Men Cat 3 Master 35+,13,17841,Sean,Beck,BRECycling,05:36.0,130271,413.95512198356,374.35857795762,
Men Cat 3 Master 35+,14,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,05:52.0,239889,377.01821121165,381.56583695431,
Men Cat 3 Master 35+,15,37913,Sergio,Iniguez,Bell Real Estate Cyling Team,06:21.0,136389,369.50150376535,388.773095951,
Men Cat 3 Master 35+,16,15560,Givargis,Betoshana,BRECycling,06:31.0,55276,379.45242250256,395.9803549477,
Men Cat 3 Master 35+,17,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,06:34.0,174881,402.89477549097,403.18761394439,
Men Cat 3 Master 35+,18,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,07:20.0,236809,325.85566557624,410.39487294108,
Men Cat 3 Master 35+,19,43902,Rich,Hufford,Victory Velo Racing,09:26.0,365212,384.25580140688,417.60213193777,
Men Cat 3 Master 35+,20,28424,Ronnie,Leavitt,Victory Velo Racing,10:20.0,319284,321.31418205134,424.80939093447,
Men Cat 3 Master 35+,21,60978,Jeremy,Loader,CyclesFANATICRacing.com,16:39.0,169645,390.6576704394,432.01664993116,
Men Cat 3 Master 35+,22,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,18:23.0,305647,398.08565727144,439.22390892785,
Men Cat 3 Master 35+,23,18396,Damian,Gonzalez,Michael David Winery Cycling Team,19:52.0,178252,377.74906640503,446.43116792455,
Men Cat 3 Master 35+,24,15765,Lance,Loveday,Victory Velo Racing,21:07.0,305459,360.62430766156,453.63842692124,
Men Cat 3 Master 35+,25,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,22:55.0,341576,377.28110203149,460.84568591793,
Men Cat 4  ,1,59306,Unknown,Rider,,39:52.0,394744,449.69559462422,369.92717632984,
Men Cat 4  ,2,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,45:18.0,339070,423.10719219312,379.7880066217,
Men Cat 4  ,3,28163,Frank,Yang,Metromint Cycling,46:13.0,288185,432.82254140563,389.64883691356,
Men Cat 4  ,4,11641,Andrew,Thomson,Knight Riders Racing,46:46.0,325008,405.75955960286,399.50966720542,
Men Cat 4  ,5,70799,Spencer,Fields,Folsom Bike,47:42.0,403410,479.07363378926,409.37049749728,
Men Cat 4  ,6,28148,Deniz,Warraich,Knight Riders Racing,47:47.0,329038,451.42385000422,419.23132778914,
Men Cat 4  ,7,72275,Benjamin,Connolly,Team City Sacramento,47:58.0,392598,423.5481116466,429.09215808099,
Men Cat 4  ,8,42046,Edward,Kronfli,TIME - Velo Pasadena,48:10.0,304958,460.81820877057,438.95298837285,
Men Cat 4  ,9,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,48:14.0,421199,479.14367656858,448.81381866471,
Men Cat 4  ,10,66092,Stuart,Collett,Cushman & Wakefield Racing,48:26.0,384335,426.50753758442,458.67464895657,
Men Cat 4  ,11,86343,Adrian,Chow,Audi/Kryki Sports,49:24.0,358400,404.69752461551,468.53547924843,
Men Cat 4  ,12,59400,Sam,Riegel,Santa Clara University Cycling,50:40.0,366199,534.03962673212,478.39630954029,
Men Cat 4  ,13,58071,Chris,Sontag,Michael David Winery,50:54.0,376029,458.67464895657,488.25713983215,
Men Cat 4  ,14,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,01:55.0,308611,439.85061360573,498.11797012401,
Men Cat 4  ,15,75433,Nathan,Strong,Stanford University,05:39.0,243124,479.00462390428,507.97880041587,
Men Cat 4  ,16,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,11:18.0,272546,474.79770993575,517.83963070772,
Men Cat 4  ,17,90618,Dain,Melton,Chico Elite,11:36.0,308604,485.4731551342,527.70046099958,
Men Cat 4  ,18,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,12:44.0,391211,510.76787540682,537.56129129144,
Men Cat 4  ,19,90809,Steven,Schultz,Pinnacle-Reactor p/b JL Velo,13:47.0,378762,541.40999972283,547.4221215833,
Men Cat 4 Master 35+,1,28222,Robb,Herrick,Team Revolutions,10:59.0,323868,479.36257523534,390.373652971,
Men Cat 4 Master 35+,2,71529,Rich,Gellert,Cycles Fanatic Racing,11:52.0,393262,403.26169124146,402.873652971,
Men Cat 4 Master 35+,3,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,11:57.0,271159,418.62124342652,415.373652971,
Men Cat 4 Master 35+,4,16509,Robert,Bell,BRECycling,14:07.0,302930,482.55568967131,427.873652971,
Men Cat 4 Master 35+,5,65260,Alon,Golan,,15:22.0,205510,399.35110456885,440.373652971,
Men Cat 4 Master 35+,6,41472,Robert,Zirkle,C510,15:47.0,358748,445.70738383064,452.873652971,
Men Cat 4 Master 35+,7,72277,Shayne,Marshall,Victory Velo Racing,16:04.0,392920,459.15010669982,465.373652971,
Men Cat 4 Master 35+,8,78062,Matthew,Sloan,Team Spokesman Bicycles,18:56.0,418909,393.83296426865,477.873652971,
Men Cat 4 Master 45+,1,73305,James,Chao,Michelob Ultra LaGrange,11:38.0,301634,394.72481445422,348.48459563273,
Men Cat 4 Master 45+,2,15577,Jeff,Slaton,Davis Bike Club Race Team,11:51.0,293126,400.40439247093,360.16925236065,
Men Cat 4 Master 45+,3,17325,Kevin,Odonnell,Cushman Wakefield Racing,12:02.0,242028,429.43258077959,371.85390908856,
Men Cat 4 Master 45+,4,36595,Christopher,Townzen,,12:05.0,332434,407.47040723568,383.53856581648,
Men Cat 4 Master 45+,5,41670,Stephen,Mason,SJBC,12:53.0,257941,422.07083193833,395.22322254439,
Men Cat 4 Master 45+,6,43761,Kristopher,Blee,Chico Masters Cycling Team,13:11.0,118317,385.01967038921,406.90787927231,
Men Cat 4 Master 45+,7,28401,Alexander,Komlik,SJBC,13:45.0,332088,409.61639094757,418.59253600022,
Men Cat 4 Master 45+,8,13773,Jeffrey,Patterson,Peninsula Velo Racing,14:07.0,305076,430.27719272814,430.27719272814,
Men Cat 4 Master 45+,9,17942,Mitch,Karno,Polli Veloce,14:09.0,205902,447.67226990755,441.96184945605,
Men Cat 4 Master 45+,10,17318,Douglas,Mckenzie,Fightin' Bobas,14:16.0,201588,447.81104142622,453.64650618397,
Men Cat 4 Master 45+,11,118459,Jeff,Brooks,Victory Velo Racing,14:34.0,395183,496.61527969214,465.33116291188,
Men Cat 4 Master 45+,12,16457,John,Hawkins,SLO Nexus-Gym One,16:46.0,45436,430.731304366,477.01581963979,
Men Cat 4 Master 45+,13,15571,Matt,Conidaris,Body Concepts,17:42.0,195944,469.45349986488,488.70047636771,
Men Cat 4 Master 45+,14,36520,Jeff,Ochs,Chico Masters Cycling Team,23:00.0,264642,442.11626666667,500.38513309562,
Men Cat 4 Master 45+,15,39954,Mark,Dames,Coretechs,35:59.0,310846,456.76417052081,512.06978982354,
Men Cat 5  ,1,88284,David,Mongan,Mission Cycling,07:58.0,413168,439.19807243947,418.85834995749,
Men Cat 5  ,2,91453,Keith,Sollers,UC Davis Cycling,08:24.0,422186,517.77423437488,432.29387448362,
Men Cat 5  ,3,92037,Morgan,Cole,,08:25.0,350058,530.60535723782,445.72939900976,
Men Cat 5  ,4,92457,Wes,Barton,Squareone,08:35.0,201760,423.59266912377,459.16492353589,
Men Cat 5  ,5,82197,Daneck,Ronaldis noutai,,08:46.0,412636,521.3512812709,472.60044806202,
Men Cat 5  ,6,106927,Jordan,Miller,,31:04.0,428812,527.09021528941,486.03597258816,
Men Cat 5  ,7,37994,Leif,Peterson,cmct,34:59.0,348306,422.737575,499.47149711429,
Men Cat 5  ,8,90152,Sean,Fischer,Chico Masters Cycling Team,35:42.0,418115,412.75572444494,512.90702164043,
Men Cat 5  ,9,95642,Joseph,Bootier,Colavita Racing,36:42.0,429042,500,526.34254616656,
Men Cat 5  ,10,71825,Ryan,Hiner,Chico Masters Cycling Team,49:58.0,394392,510.65036726363,539.77807069269,
Men Cat 5  ,11,95643,Jeffrey,Manning cartwright,,05:38.0,428263,500,553.21359521883,
Men Cat 5  ,12,90626,Alejandro,Salgado,University of California Merced,06:38.0,424090,542.16525341373,566.64911974496,
Men Cat 5  ,13,90155,Byron,Fountain,Chico Masters Cycling Team,09:08.0,419026,515.16367601722,580.0846442711,
Men Cat 5  ,14,92547,Nehemiah,Brown,,,423076,562.0976593967,593.52016879723,
Men Pro-12  ,1,15164,Connor,Spencer,Fresh Air Bicycles - Focus,04:41.0,256539,246.95087637648,225.59739189924,
Men Pro-12  ,2,9939,Ariel,Herrmann,Marc Pro - Strava,04:54.0,163046,234.62302393576,235.78168739786,
Men Pro-12  ,3,48180,Aj,Kennedy,VuMedi Elite Cycling Team,05:09.0,257276,294.57565060095,245.96598289648,
Men Pro-12  ,4,18383,Troy,Porter,Palmer Cycling,05:22.0,188033,293.09747575801,256.1502783951,
Men Pro-12  ,5,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,05:37.0,187194,256.17773692164,266.33457389373,
Men Pro-12  ,6,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,05:48.0,35297,293.21962078268,276.51886939235,
Men Pro-12  ,7,1495,Lee,Peters,SquadraSF,06:27.0,252197,284.88030839805,286.70316489097,
Men Pro-12  ,8,15740,Joe,Dickerson,Pinnacle-Reactor p/b JL Velo,06:56.0,306664,288.5260213839,296.88746038959,
Men Pro-12  ,9,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,08:08.0,136970,318.67095661419,307.07175588822,
Men Pro-12  ,10,15696,Gregory,White,VuMedi Elite Cycling Team,18:15.0,246669,268.1585670177,317.25605138684,
Men Pro-12  ,11,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,22:12.0,239919,261.58811062096,327.44034688546,
Men Pro-12  ,12,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,39:54.0,179386,402.37453732556,337.62464238409,
Women Cat 1/2  ,1,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,45:28.0,401076,409.16332422671,373.2477581179,
Women Cat 1/2  ,2,6581,Danielle,Haulman,Folsom Bike/ Cervelo,47:52.0,181367,427.62739595337,387.32706293978,
Women Cat 1/2  ,3,15592,Marissa,Axell,Velo Sports Group,48:50.0,269569,481.16392168478,401.40636776167,
Women Cat 1/2  ,4,17819,Kim,Wik,Mellow Motors,49:21.0,254251,441.53841587288,415.48567258355,
Women Cat 1/2  ,5,65889,Jeanette,Haggas,ThresholdSports p/b Leadout Endurance Coaching,49:49.0,393251,448.17921682516,429.56497740544,
Women Cat 1/2  ,6,15712,Ellen,Sherrill,Metromint Cycling,49:53.0,299535,443.64428222733,443.64428222733,
Women Cat 1/2  ,7,45272,Kaytie,Scott,LiveWell p/b Bountiful Bicycles,50:31.0,311329,430.48194833333,457.72358704921,
Women Cat 1/2  ,8,16173,Rikke,Preisler,Metromint Cycling,51:54.0,293725,460.37516361195,471.8028918711,
Women Cat 1/2  ,9,16107,Heather,Ross,Threshold Sports p/b Leadout,52:29.0,239612,422.31926185651,485.88219669298,
Women Cat 1/2  ,10,16089,Kerry,Stivaletti,metromint cycling,53:57.0,239419,501.41324781385,499.96150151487,
Women Cat 1/2  ,11,16225,Mary,Ellen ash,Metromint Cycling,04:16.0,254874,505.280021162,514.04080633675,
Women Cat 3  ,1,78154,Leah,Thomas,Metromint Cycling,35:53.0,401364,430.81923941611,403.49923067092,
Women Cat 3  ,2,37942,Stephanie,Hass,Metromint Cycling,38:25.0,331318,468.45862515761,413.36752751554,
Women Cat 3  ,3,91712,Jennifer,Vollmer,LiveWell p/b Bountiful Bicycles,42:44.0,424863,483.04450827461,423.23582436016,
Women Cat 3  ,4,16175,Lesley,Jensen,Metromint Cycling,51:15.0,17778,472.61179834749,433.10412120478,
Women Cat 3  ,5,71479,Tiina,Aardemae,Metromint Cycling,51:53.0,392144,517.87656464759,442.9724180494,
Women Cat 3  ,6,22429,Monica,Harris,Thirsty Bear Cycling Team,51:58.0,286874,484.06133054572,452.84071489401,
Women Cat 3  ,7,45087,Nina,Brandt,South Bay Wheelmen,52:03.0,362083,433.64260894509,462.70901173863,
Women Cat 3  ,8,76313,Gale,De rosa,Metromint Cycling,52:46.0,332412,501.77196732754,472.57730858325,
Women Cat 3  ,9,67867,Chelsea,Brown,Delta Velo,52:50.0,383223,461.08799885864,482.44560542787,
Women Cat 3  ,10,73102,Amy,Bruski,Metromint Cycling,52:51.0,394730,530.24084065835,492.31390227249,
Women Cat 3  ,11,75427,Annelaure,Cuvilliez,Stanford University,53:09.0,399987,547.94518441507,502.18219911711,
Women Cat 3  ,12,15393,Heather,Mcdonald,Metromint Cycling,53:28.0,307890,502.59243090668,512.05049596173,
Women Cat 3  ,13,17765,June,Nguyen,Metromint Cycling,54:23.0,277526,535.36315430662,521.91879280635,
Women Cat 3  ,14,16109,Yuko,Soneoka,Metromint Cycling,54:40.0,305096,529.47603571312,531.78708965097,
Women Cat 3  ,15,6589,Kathryn,Hicks,Metromint Cycling,55:55.0,281559,493.52798663485,541.65538649558,
Women Cat 3  ,16,17985,Yvonne,Walbroehl,Pen Velo Racing,56:56.0,219164,546.40010294136,551.5236833402,
Women Cat 3  ,17,21109,Sandra,King,Metromint Cycling,57:11.0,291804,500.63506801123,561.39198018482,
Women Cat 3  ,18,16309,Nicole,Slaton,Metromint Cycling,57:32.0,287914,526.97464037352,571.26027702944,
Women Cat 3  ,19,17306,Carla,Cosentino,Pacific Crush Racing,00:12.0,255734,589.58500898999,581.12857387406,
Women Cat 3  ,20,69913,Just,Dustyn,hammer nutrition,17:57.0,46922,558.73173552663,590.99687071868,
Women Cat 4  ,1,95641,Meagan,Jones,SBW,52:00.0,429730,600,499.30819544274,
Women Cat 4  ,2,90783,Nicole,Olson,Metromint Cycling,54:03.0,422219,624.44461006405,516.25418625236,
Women Cat 4  ,3,53379,Tiffany,Meyers,South Bay Wheelmen,55:25.0,288965,537.81960914564,533.20017706197,
Women Cat 4  ,4,72080,Renee',Fenstermacher,South Bay Wheelman,57:15.0,263843,493.34685065359,550.14616787158,
Women Cat 4  ,5,70524,Jennie,Stark,Metromint Cycling,58:58.0,392395,652.09502811175,567.09215868119,
Women Cat 4  ,6,78805,Diana,Cedeno,Metromint Cycling,59:09.0,385403,599.80716523363,584.0381494908,
