Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,8,10,495.68270355528,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,9,11,628.353,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,7,13,585.29,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,8,13,600.41194444444,
Missouri State Championship Criterium,2014-08-10,Mixed Juniors 11-12,8,4,,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 10-12 Open,14,6,602.755,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 10-12 Open,19,6,581.59666666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 10-12 Open,20,5,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,6,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,6,16,528.81252027543,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,8,18,541.62630831136,
Tilles Park Criterium,2015-04-19,Juniors Open,19,27,475.1880457265,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,14,14,634.11528571429,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,14,16,602.48625,
Quad Cities Criterium,2015-05-25,Men Cat 5,31,32,581.97014583333,
Quad Cities Criterium,2015-05-25,Junior 13-14,10,12,615.28775,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,30,39,543.56057904545,
Missouri State Championship Criterium,2015-08-9,13-14 Juniors,1,2,,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,10-18 Juniors,9,15,543.77238095238,
Belleville Bicycle Race,2015-08-16,Men Junior 13-14,DNF,3,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 13-14 Junior Boys,4,5,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 13-14 Junior Boys,5,5,,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,74,74,552.88086486486,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 13-14 Junior Boys,3,3,,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,65,68,543.25113131313,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 13-14 Junior Boys,3,3,,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,12,15,600.63819548673,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,13,15,624.80620805859,
Quad Cities Criterium,2016-05-30,Junior 13-14,10,13,592.20467105089,
The Grove Criterium,2016-07-31,Men Juniors 12-14,5,6,596.60533333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,15,21,557.7298,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,7,10,605.79955631887,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,7,11,603.37051948781,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,7,10,603.37051948781,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 13-14 Junior Boys,6,8,615.97866666667,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,45,47,545.87933333333,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,38,41,549.88421666667,
Quad Cities Criterium,2017-05-29,Men Cat 5,39,48,548.69841666667,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,12,15,540.78152380952,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,15,21,540.18862490355,
The Gateway Cup Day 1,2017-09-1,Men Juniors 15-16 Junior Boys,4,5,,
The Gateway Cup Day 2,2017-09-2,Men Juniors 15-16 Junior Boys,4,6,,
The Gateway Cup Day 3,2017-09-3,Men Juniors 15-16 Junior Boys,4,6,524.435,
The Gateway Cup Day 4,2017-09-4,Men Juniors 15-16 Junior Boys,3,4,,
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,9,19,507.80061111111,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,8,19,494.86122222222,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,36,43,527.26033333333,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,26,33,525.39046153846,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,19,24,511.7262,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,18,25,573.44690068734,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,11,12,547.98883333333,
Quad Cities Criterium,2018-05-28,Men CAT 5,6,25,446.79438529751,
The Gateway Cup Day 3,2018-09-2,Men Juniors 15-16 Junior Boys,5,6,525.64666666667,
The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,4,5,,
