Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2017-06-18,SW 4-5,12,13,731.25,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,25,25,680.2555,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,21,22,784.23133333333,
Littleton Twilight Criterium,2018-08-4,Women SW 5,6,6,760.22238095238,
Front Range Cycling Classic RR,2019-03-17,Women MW 40+,16,16,607.62522916667,
CSU Cobb Lake Road Race,2019-04-13,SW 4-5,10,12,790.57813333333,
Koppenberg Road Race,2019-04-28,Women 5,9,11,592.13990992308,
Littleton Twilight Criterium,2019-08-3,Women SW 5,7,7,800.0233784466,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW 5,3,3,,
Fangdango,2021-05-8,Women Master 40-49 Cat 3,2,3,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 4,9,11,545,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,8,8,537.5,
The Bear,2023-04-1,Women Cat 3 40-49,7,7,660,
Table Mountain Race Series,2023-06-21,Men SM 4-5,DNP,52,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 4,10,11,583.38773644288,
