Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,149931,Ben,Stevenson,Johnson Elite Ortho,2:24:14,431279,291.44259438735,245.80945513109,
Men Cat 1/2,2,80098,Jack,Shuckra,Hangar 15,2:24:14,397765,350.59,250.93663996084,
Men Cat 1/2,3,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,2:24:14,474817,281.0244851813,256.06382479059,
Men Cat 1/2,4,126120,John,Osguthorpe,LiVeWell p/b Harristone,2:24:31,26879,295.09570324695,261.19100962034,
Men Cat 1/2,5,20284,Cameron,Hoffman,Team Endurance360,2:24:31,57141,276.5725641096,266.3181944501,
Men Cat 1/2,6,51547,Eric,Ellis,Formula 369,2:24:32,296526,150,271.44537927985,
Men Cat 1/2,7,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,2:24:33,572104,374.78746803578,276.5725641096,
Men Cat 1/2,8,55504,Samuel,Dearden,Zone Five Racing,2:25:50,311977,150,281.69974893935,
Men Cat 1/2,9,76808,Bruce,Deppe,Gothic Health Club,2:26:07,402166,150,286.82693376911,
Men Cat 1/2,10,114985,Andrew,Robinson,Zone Five Racing,2:27:03,256369,150,291.95411859886,
Men Cat 1/2,11,70365,Brendan,Money,LiVeWell pb Harristone,2:31:11,335824,150,297.08130342861,
Men Cat 1/2,12,65728,Preston,Yardley,Sommet Apparel,2:37:04,334554,364.36935882973,302.20848825837,
Men Cat 1/2,13,73141,Kevin,Turchin,Eliel Factory Team,2:37:05,394555,150,307.33567308812,
Men Cat 3,1,103615,Ryder,Jordin,Hangar 15 Bicycles,2:19:43,474087,288.91,280.72383333333,
Men Cat 3,2,70547,Christopher,Schroeder,Schroeder Cycling Academy p/b i,2:19:43,383536,300,285.72383333333,
Men Cat 3,3,101080,Jesse,Maris,Pacific Office Automation Cycli,2:19:44,434174,403.91,290.72383333333,
Men Cat 3,4,162730,Kyle,Moncur,Ascent Cycling p/b RB Health,2:20:12,513579,390.79,295.72383333333,
Men Cat 3,5,100182,Nic,Porter,,2:20:31,376676,300,300.72383333333,
Men Cat 3,6,163025,Anthony,Lemon,Ascent Cycling p/b RB Health,2:20:31,551209,320.74,305.72383333333,
Men Cat 3,7,168604,Dylan,Fluckiger,Roost Racing,2:20:39,347848,300,310.72383333333,
Men Cat 3,8,162149,Tommy,Kline,Zone Five Racing,2:21:40,552705,390.79,315.72383333333,
Men Cat 3,9,126955,Xavier,Lopez,Team Feral Catz,2:30:58,494875,300,320.72383333333,
Men Cat 3,10,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),2:36:29,525114,300,325.72383333333,
Men Cat 3,DNF,51447,Eric,Draper,Rapid Cycling Racing,,365797,,,
Men Cat 3,DNF,153839,Andrew,Lydic,CINCH,,538162,,,
Men Cat 4,1,164246,Steve,Caywood,Killin' Time,2:15:42,552642,400,340,
Men Cat 4,2,180236,Aiden,Worth,Vivid Cycling Club,2:16:13,554044,400,344,
Men Cat 4,3,158642,Spencer,Law,LAW BROTHERS INC.,2:16:37,463849,400,348,
Men Cat 4,4,172245,Tyler,Metten,Zone Five Racing,2:16:58,557767,403.91,352,
Men Cat 4,5,134422,Mike,Broderick,Zone Five Racing,2:16:58,527439,390.57879395411,356,
Men Cat 4,6,119887,Parker,Smith,LHM Cycling,2:16:58,402086,346.24814989838,360,
Men Cat 4,7,75936,David,Aldrich,,2:16:58,397530,483.37198529412,364,
Men Cat 4,8,172125,Taylor,Cannon,Mi Duole,2:17:01,513084,412.56270164544,368,
Men Cat 4,9,191709,Jason,Lang,Mi Duole,2:17:03,601282,400,372,
Men Cat 4,10,103841,Matthew,Mcgarry,Stay Park City Cycling,2:17:43,441078,349.05508424376,376,
Men Cat 4,11,163029,Matthew,Clark,Ascent Cycling pb RB Health,2:17:46,556560,442.67991737194,380,
Men Cat 4,12,87309,Matthew,Lerdahl,,2:18:08,248044,492.38515761809,384,
Men Cat 4,13,172224,Zane,Miller,LHM Cycling,2:18:08,580429,404.62424947023,388,
Men Cat 4,14,163631,Greg,Nichols,Malouf p/b Fat Boys,2:18:28,59070,362.32474633742,392,
Men Cat 4,15,150782,Paul,Kilhefner,,2:18:59,113005,400,396,
Men Cat 4,16,149120,Robert,Bruhn,Zone Five Racing,2:19:01,470668,461.97592322812,400,
Men Cat 4,17,134414,Dallin,Kelly,Epic Cycling Team,2:19:06,499755,400,404,
Men Cat 4,18,163027,Douglas,Brower,Mi Duole Cycling,2:19:18,538036,400,410,
Men Cat 4,19,103607,Nate,Hansen,Hangar 15 Bicycles,2:19:18,427735,400,410,
Men Cat 4,20,61617,Mark,Pinson,Zone Five Racing,2:22:17,402792,397.32423692638,416,
Men Cat 4,21,55477,Jared,Weber,Ascent Cycling p/b RB Health,2:28:20,375607,400,420,
Men Cat 4,22,95611,Tyson,Cook,Ascent Cycling p/b RB Health,2:31:11,423028,345.424486992,424,
Men Cat 4,23,125436,Adam,Uribe,Mi Duole,2:31:30,495201,456.22418860909,428,
Men Cat 4,24,34236,David,Callahan,Zone Five Racing,2:31:51,322840,364.99839377551,432,
Men Cat 4,25,165437,Nicholas,Dorsett,,2:34:11,559159,400,436,
Men Cat 4,26,79935,Troy,Huebner,Zone Five Racing,2:34:14,378767,381.16131535095,440,
Men Cat 4,27,191710,Austin,Green,Ascent Cycling p/b rb health,2:36:20,595002,400,444,
Men Cat 4,28,96307,Spencer,Brown,Contender Bicycles,2:37:43,423769,400,448,
Men Cat 4,29,57599,Van,Higley,,2:38:44,316246,428.78628446052,452,
Men Cat 4,30,177435,Matthew,Brady,Zone Five Racing,2:39:15,569788,400,456,
Men Cat 5,1,177432,Romain,Danielou-rabier,Autoliv,2:24:32,576729,376.04720084184,401.2260309399,
Men Cat 5,2,191711,Fernando,Cruz,,2:24:33,,500,405.71575680627,
Men Cat 5,3,127106,Jonathan,Bigelow,,2:24:50,498036,500,410.20548267264,
Men Cat 5,4,194318,Ryan,Fogarty,,2:24:52,103487,416.09187390553,414.695208539,
Men Cat 5,5,191712,J,Cc,Autoliv,2:24:53,,500,419.18493440537,
Men Cat 5,6,134413,Seth,Saxton,Vuelo Cycling,2:24:57,489259,500,423.67466027174,
Men Cat 5,7,191713,Taylor,Brasher,Vuelo Cycling,2:25:24,,500,428.16438613811,
Men Cat 5,8,191714,Dallin,Ott,Autoliv,2:25:24,,500,432.65411200448,
Men Cat 5,9,191104,Casey,Ross,Zone five racing,2:25:25,595074,466.95406304723,437.14383787085,
Men Cat 5,10,191715,Robert,Brasher,,2:25:27,550007,500,441.63356373721,
Men Cat 5,11,177434,Ben,Omer,Autoliv,2:25:28,576738,356.75265324021,446.12328960358,
Men Cat 5,12,191716,Chad,Johansen,POC,2:25:40,313682,500,450.61301546995,
Men Cat 5,13,191717,Gabriel,Mcnees,,2:25:51,600875,500,455.10274133632,
Men Cat 5,14,191718,Morley,Baker,Vuelo Cycling,2:25:59,,500,459.59246720269,
Men Cat 5,15,191719,Jordan,Thurston,Epic cycling team,2:26:25,463463,500,464.08219306905,
Men Cat 5,16,191720,Kody,King,Solo Dolo,2:26:26,602398,500,468.57191893542,
Men Cat 5,17,191721,Steve,Rees,Epic Cycling,2:26:28,538669,500,473.06164480179,
Men Cat 5,18,132517,Jake,Meyer,The Sportsman,2:26:36,501665,500,477.55137066816,
Men Cat 5,19,186038,Alvin,Garcia,ASCENT CYCLING P/B RB HEALTH,2:26:37,584272,500,482.04109653453,
Men Cat 5,20,182499,Jason,Lux,Zone Five Racing,2:27:22,589390,449.41215789114,486.5308224009,
Men Cat 5,21,191722,Robert,Wheat,Epic,2:27:24,500073,500,491.02054826726,
Men Cat 5,22,134417,Tyler,Rees,EPIC Cycling Team,2:27:28,496993,500,495.51027413363,
Men Cat 5,23,191723,Jonjon,Drain,,2:31:36,,500,500,
Men Cat 5,24,191724,Adam,Smith,Autoliv,2:31:39,474401,500,504.48972586637,
Men Cat 5,25,191084,Daniel,Smuin,LHM Cycling,2:33:32,600698,432.5,508.97945173274,
Men Cat 5,26,191725,Judson,Sacco,,2:34:22,,500,513.4691775991,
Men Cat 5,27,191726,Taylor,Cox,,2:35:14,,500,520.20376639866,
Men Cat 5,28,191727,Drexler,Tanner,Vuelo Cycling,2:35:16,,500,520.20376639866,
Men Cat 5,29,191728,Phil,Ensminger,Midtown,2:37:47,595461,500,526.93835519821,
Men Cat 5,30,191101,Tyler,Ransbottom,Autoliv,2:40:06,,407.61484238191,531.42808106458,
Men Cat 5,31,96306,John,Bitner,American First Credit Union,2:41:57,430849,500,538.16266986413,
Men Cat 5,32,191729,Kyle,Basaker,,2:41:58,602348,500,538.16266986413,
Men Cat 5,33,191730,Chad,Rasmussen,Larry H Miller (LHM),2:45:49,527312,500,544.89725866368,
Men Cat 5,34,442,Charles,Brown,,2:52:02,,500,549.38698453005,
Men Cat 5,35,150297,Ravi,Cerar,Team Endurance360,2:54:34,502468,613.82817786145,553.87671039642,
Men Cat 5,36,191087,Dante,Livingston,,3:06:43,,462.5,558.36643626279,
Men Cat 5,37,191731,Spencer,Hille,,3:08:28,,500,562.85616212915,
Men Cat 5,38,191732,Robert,Bass,,3:10:22,,500,567.34588799552,
Men Cat 5,39,103829,Brian,Brophy,,3:15:22,,500,571.83561386189,
Men Cat 5,40,191733,Seth,Worthen,,3:28:38,,500,578.57020266144,
Men Cat 5,41,184779,Adam,Taylor,,3:28:39,280724,507.5,578.57020266144,
Men Cat 5,42,191734,Mike,Barrett,Tooele Valley Cycling Club,3:36:18,,500,585.304791461,
Men Cat 5,43,45415,Jorge,Garcia,None,3:39:49,,381.99125,589.79451732736,
Men Cat 5,44,3288,Unknown,Rider,,4:00:50,,482.44,594.28424319373,
Men Cat 5,DNF,162729,Dennis,Morgan iii,University of Utah,,540370,500,603.26369492647,
Men JR open,1,118485,Leyton,Sheppard,,36:47.0,477608,,,
Men JR open,2,191740,Carter,Hoffman,Team Endurance360,0:39:59,,,,
Men JR open,3,191741,William,Bitner,,0:39:59,,,,
Men Masters 35+ Cat 4/5,1,189160,Devin,Olsen,Nebo Cycles,2:28:28,593254,456.64533256042,376.99359976813,
Men Masters 35+ Cat 4/5,2,191677,Jun,Watabe,Natural Grocers,2:28:55,594989,400,385.32693310146,
Men Masters 35+ Cat 4/5,3,134032,Daniel,Wendt,Bill's Bike & Run,2:29:25,278400,400,393.66026643479,
Men Masters 35+ Cat 4/5,4,118497,Michael,Johnson,Team TOSH,2:30:14,472644,413.48715850182,401.99359976813,
Men Masters 35+ Cat 4/5,5,191735,James,Tindi,james,2:33:58,,400,410.32693310146,
Men Masters 35+ Cat 4/5,6,41273,Tom,Knopp,Team Bubba,2:57:50,59273,400,418.66026643479,
Men Masters 35+ Cat 4/5,7,191736,Ralph,Wahlers,Natural Grocers,3:04:31,591169,400,426.99359976813,
Men Masters 40-54 open,1,83892,Ryan,Christianson,Natural Grocers Cycling Team,2:23:10,406945,434.13,297.5,
Men Masters 40-54 open,2,66023,Billy,Rappleye,LiVeWell p/b Harristone,2:23:55,377406,350,306.25,
Men Masters 40-54 open,3,116533,Kevin,Fuller,Zone Five Racing,2:25:28,525952,350,315,
Men Masters 40-54 open,4,119955,Justin,Morgan,,2:25:30,25053,350,323.75,
Men Masters 40-54 open,5,149132,William,Black,Intermountain Healthcare,2:25:30,514509,350,332.5,
Men Masters 40-54 open,6,80507,Daniel,Thunell,Mi Duole,2:27:09,395688,350,341.25,
Men Masters 40-54 open,7,51527,Ryan,Tanner,,2:27:10,298172,350,350,
Men Masters 40-54 open,8,57603,Stephen,Rogers,Zone Five Racing,2:27:10,281812,350,358.75,
Men Masters 40-54 open,9,64473,Mike,Fogarty,,2:27:26,58499,350,367.5,
Men Masters 40-54 open,10,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,2:28:58,55606,350,376.25,
Men Masters 40-54 open,11,45672,Paul,Larson,Team Larson,2:30:26,536724,350,385,
Men Masters 40-54 open,12,56343,Paul,Burger,Bountiful Mazda Cycling Team,2:32:02,376312,350,393.75,
Men Masters 40-54 open,13,97715,Jared,Kirby,Bountiful Mazda Cycling Team,2:42:29,199580,350,402.5,
Men Masters 55-69 open,1,17169,Dirk,Cowley,Velosport Racing Team,2:36:07,7974,418.85407583609,425.65622275083,
Men Masters 55-69 open,2,66045,Curtis,Madsen,,2:36:08,348276,500,450.43748183388,
Men Masters 55-69 open,3,65272,Ian,Skurnik,,2:36:10,32887,500,475.21874091694,
Men Masters 55-69 open,4,191737,Ed,Chauner,MiDuole,2:36:12,154222,500,500,
Men Masters 55-69 open,5,51450,Charles,Palmer,VELOSPORT RACING,2:36:17,156926,500,524.78125908306,
Men Masters 55-69 open,6,147011,Ken,Corby,A Bloc,2:38:36,524197,491.55,549.56251816612,
Men Masters 70+ open,1,58542,Ed,Chamberlin,Natural Grocers,2:46:34,245225,,,
Men Masters 70+ open,2,97709,Larry,Peterson,Endurance360,2:46:52,289994,,,
Men Masters 70+ open,3,183889,Rick,Taggart,Natural Grocers,2:50:06,459059,,,
Women Cat 1/2/3,1,182148,Amy,Heaton,Johnson Elite Orthodontics,2:40:29,580503,,,
Women Cat 1/2/3,2,148376,Aileen,Pannecoucke,,2:42:17,528484,,,
Women Cat 1/2/3,3,191090,Courtney,Worthen,,3:33:33,,,,
Women Cat 4/5,1,182510,Jenna,Goodrum,,1:38:28,601119,,,
Women Cat 4/5,2,151390,Joanne,Kohler,,1:59:25,602413,,,
Women Masters 35+ open,1,191738,Deanna,Mitchell,,2:09:48,,,,
Women Masters 55+ open,1,170555,Denise,Higgison,,1:38:29,579266,,,
Women Masters 55+ open,2,191739,Anna,Nemeckay,Stay Park City Cycling,1:57:46,580923,,,
