First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Anderberg,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,7,76,282.27464094987,
Aaron,Levin,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,2,18,279.23954166667,
Aaron,Levin,Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,4,42,314.79780968027,
Aaron,Levin,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,9,33,306.30754545455,
Aaron,Levin,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,1,39,252.98617146783,
Aaron,Levin,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,2,22,274.0220042677,
Aaron,Levin,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,1,67,247.86037223854,
Aaron,Levin,Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,1,25,279.23245953686,
Aaron,Levin,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,14,46,321.30331578947,
Aaron,Levin,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,10,25,317.83221428571,
Aaron,Levin,Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,2,16,273.3152,
Aaron,Levin,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,6,54,262.00753333333,
Aaron,Levin,Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,1,27,261.63283333333,
