Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,4,20,,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,53,59,503.53448275862,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,23,56,458.4375,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,27,64,459.4921875,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,43,62,472.86290322581,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,54,67,491.93181818182,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,28,49,456.28299362674,
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,48,66,510.75857345265,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,47,65,586.28585929444,
Quabbin RR,2012-04-28,Masters 50 +,90,101,458.23270600831,
Capital Region Road Race,2012-07-28,4/5 Men,52,59,502.25646551724,
