First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thierry,Blanchet,Charlton Road Summer TT Series - Week 6,2021-07-7,Road Bike - Men,1,9,360,
Thierry,Blanchet,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,2,11,,
Thierry,Blanchet,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,71,90,333.75,
Thierry,Blanchet,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,3,19,353.33333333333,
Thierry,Blanchet,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,53,88,485.84879792684,
Thierry,Blanchet,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,2,11,,
Kevin,Williams,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,9,21,428.71417514106,
Kevin,Williams,Tour of the Hilltowns,2018-07-21,Men Master  60+,6,19,416.14187769441,
Kevin,Williams,Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,3,4,,
Kevin,Williams,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,11,35,399.579375,
Kevin,Williams,Killington Stage Race - GC,2017-05-29,Men Master  50+,999,19,531.22738374262,
Kevin,Williams,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,15,19,461.15094710884,
Kevin,Williams,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,18,19,503.67716031746,
Kevin,Williams,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,51,71,439.94992857143,
Kevin,Williams,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,29,52,446.06923717949,
Thierry,Blanchet,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,39,46,488.78217391304,
Thierry,Blanchet,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,28,50,440.84547799783,
Kevin,Williams,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,50,50,487.15869499458,
Kevin,Williams,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,21,43,445.5950259805,
Kevin,Williams,Tour of the Hilltowns,2016-07-23,Men Master  50+,32,69,401.15773208086,
Kevin,Williams,Capital Region Road Race,2016-07-9,Men Master Masters 50+,16,26,415.43186566598,
Kevin,Williams,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,23,48,443.32912698413,
Kevin,Williams,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,16,43,428.64672173172,
Kevin,Williams,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,36,43,498.30284744444,
Kevin,Williams,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,12,47,412.25462432362,
Kevin,Williams,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,28,51,460.2371178719,
Doug,Gowen,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,15,38,282.13214342305,
Thierry,Blanchet,Capital Region Road Race,2015-07-11,Men Cat 3/4,46,70,446.02625,
Thierry,Blanchet,Tour of the Battenkill,2015-04-18,Men Master  50+,30,60,375.8355595763,
Thierry,Blanchet,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),20,77,389.89355683269,
Thierry,Blanchet,Tour of the Battenkill Day 1,2013-04-13,Men 45+,34,86,363.12809136642,
Thierry,Blanchet,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,22,37,326.46477941176,
Thierry,Blanchet,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,27,80,397.3309763512,
Thierry,Blanchet,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,22,36,425.22850205883,
Thierry,Blanchet,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,48,85,404.3387961774,
Thierry,Blanchet,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,26,42,343.5799375,
Thierry,Blanchet,Tour of the Hilltowns,2011-07-23,Men 40+                      ,32,52,322.87815213453,
Thierry,Blanchet,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,63,126,340.13880094811,
Thierry,Blanchet,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,39,62,383.74927272727,
