Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,43,52,468.69755148267,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,70,92,460.52576099723,
Ronde Van Mullica,2011-04-3,Men Category 4   ,37,52,451.3166896166,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,13,18,451.03103966314,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,15,19,452.40320898371,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,32,34,391.84964591432,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,38,48,427.46316666667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,33,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Master  45+,10,29,381.94916666667,
Long Beach Island TT,2013-04-20,Men  Master 45+,12,16,393.89431080065,
Tour of Colts Neck,2013-05-5,Men Master  45+,15,31,340.47046666667,
Tour of Colts Neck,2013-05-5,Men Master  45+,15,31,340.47046666667,
Long Beach Island TT,2014-04-19,Men  Master 45+,16,19,429.123,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,9,9,474.628,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,19,21,490.69753333333,
Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,7,10,418.0317,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,9,12,462.66955555556,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,7,13,444.2,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,9,13,465.46230797894,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,12,13,441.06916666667,
