Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),12,42,468.42105263158,
Quabbin RR,2012-04-28,Cat 5,36,83,488.98997560976,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,10,31,468.98220281797,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,11,27,469.90395595762,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,35,51,538.83298969164,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,21,25,534.58646903686,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,18,25,491.13118055556,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,16,17,509.04326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,12,17,481.40008667236,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,22,40,504.08597537879,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,11,45,478.57142857143,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,30,60,446.7760330912,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,27,43,522.97896109533,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,21,40,501.53993132467,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,67,76,504.91801801802,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,76,82,487.26015384615,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,27,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,51,65,536.72176348859,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,40,95,453.80173333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,DNF,70,626.13820555556,
