Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,2,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,13,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,19,20,,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,88,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,72,93,358.5597826087,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,2,38,343.15789473684,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,19,28,323.00169227285,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,63,63,379.67117832365,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,44,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,20,29,,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,16,47,365.34213235294,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,64,94,334.8761622807,
New Britain Criterium,2009-07-12,Men 45                        ,30,36,404.5746875,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,18,44,341.51810185185,
Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,7,20,370.18072547081,
Saturday Crits,2010-05-29,Men Master  35-99 ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,18,60,389.91384615385,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,50,68,347.65552419355,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,17,39,388.5736,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,16,23,351.84155555556,
Freedom Tour,2010-07-25,Men 45+,32,45,403.365625,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,DNF,75,,
The Watermelon Criterium,2011-06-4,Masters 45+,9,38,305.81257585444,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,7,34,304.02470584268,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,20,77,357.99399254036,
Masters New England Criterium Championships,2011-09-11,MEN 45-49,9,19,357.81478114408,
Ronde de Bethel,2012-03-4,Masters 45+,7,64,288.01519383499,
Ris Van Bethel,2012-03-11,Pro/1/2/3,41,66,316.20301884194,
Ris Van Bethel,2012-03-11,Masters 45,8,65,292.36645717778,
Tour de Kirche,2012-03-18,Masters 45+,3,70,270.88179166123,
Bethel CDR Gold Race,2012-03-25,Masters 45+,7,29,295.40943902263,
Criterium de Bethel,2012-04-1,Masters 45+,2,55,270.98613283288,
Circuit Francis J Clarke,2012-04-15,Masters 45+,8,46,318.0297826087,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,3,15,306.98845238095,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,2,18,287.62814814815,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,2,36,284.88107773726,
Watermelon Crit,2012-06-2,Masters 45+,7,25,309.51889893106,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,49,58,386.72246317168,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),11,48,273.80853461457,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),22,62,397.19596565446,
New Bethlehem Crit,2012-06-16,Masters 45+,17,43,325.45517857143,
New Britain Criterium,2012-07-8,Master 45+,11,44,333.58318181818,
New England Masters Crit Championships,2012-08-19,MEN 50-54,9,29,351.75271428571,
Ronde de Bethel,2013-03-3,Men Master  45+,21,42,369.02266232744,
Ris Van Bethel,2013-03-10,Masters 45+   ,17,65,316.26490255708,
Tour de Kirche,2013-03-17,Men Master  45+,64,68,489.43357280528,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,8,51,302.13676,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,6,30,295.19955555556,
Criterium de Bethel,2013-04-7,Men Master  45+,14,61,315.25665555556,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,8,32,327.94488724734,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,12,47,329.30356521739,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,9,59,290.17832758621,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,10,28,332.40077380952,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,4,22,312.26181818182,
Raritan Cycling Classic,2013-05-25,Men Master  45+,15,21,398.63306666667,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,17,47,313.80625362319,
Watermelon Criterium,2013-06-1,Men Master  45+,10,18,356.07,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),3,23,319.00150007579,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),5,52,301.35548,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,17,48,316.11772222222,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,19,43,314.18433333333,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,8,21,306.6393,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,4,12,316.55666666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,10,23,384.31427272727,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),18,42,425.12246491228,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,10,13,441.51758333333,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,6,12,379.582,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,DNF,18,450.4164,
Jamestown Classic,2014-10-13,Men Masters 45+,23,40,367.08866527778,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,11,43,333.06548412698,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,6,44,307.12571824033,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,22,26,410.38201041667,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,DNF,36,541.1601025641,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,39,46,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,4,19,361.17645833333,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,52,69,401.63525,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,12,42,351.5669047619,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,7,27,370.02092307692,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),3,54,332.36849142857,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,30,51,391.22133333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,8,38,319.14867813195,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),DNF,11,495.54460099342,
Jamestown Classic,2015-10-12,Men Master 45+,DNF,47,511.72195378502,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,5,53,360.67474458874,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,2,11,342.49889017118,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,DNF,50,560.98266406206,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,9,26,418.73187692308,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,21,56,495.77958653846,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,18,31,430.92506666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,DNF,15,478.93316666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,20,21,480.8859,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,DNF,20,567.53583333333,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,16,21,495.8905,
The Frozen Four Race Day 3,2019-03-17,M50+,12,27,455.64025641026,
Frozen Four Training series Day 4,2019-03-24,M50+,13,29,459.9766952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,DNF,55,521.71759722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,27,42,487.55481481481,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,33,48,499.86704347826,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),31,48,500.53349206349,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,40,47,492.33920092155,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,36,50,396.42852093127,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,DNF,13,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,DNF,25,608.03764841832,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,4,11,658,
