Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 40-49,8,24,421.875,
Florida State Championship series #2,2018-09-30,Cat 3 M 40-49,8,19,435,
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,10,38,416.15131578947,
Florida State Championship series #4,2018-10-21,Cat 3 M 40-49,10,24,425.48828125,
Florida State Championship series #5,2018-10-28,Cat 3 M 40-49,13,31,435.1398671875,
Florida State Championship series #6,2018-11-10,Cat 3 M 40-49,7,22,406.49682586021,
Florida State Championship series #7,2018-11-18,Cat 3 M 40-49,4,21,385.06145514846,
Coconut Cup Series #3,2018-12-2,Cat 3 M 40-49,12,28,434.9062612253,
Florida State Championship series #8,2018-12-9,Cat 3 M 40-49,4,14,396.87859141584,
Florida State Championship series #9,2018-12-16,Cat 3 M 40-49,9,23,427.36988713979,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 40-49,8,23,409.48920632669,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 40-49,5,15,408.51965679193,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 40-49,6,22,399.05187333017,
SERC #1,2019-03-24,Cat 3 BASE M 40-49,4,13,404.60076882513,
Coconut Cup #7,2019-03-31,Cat 3 BASE M 40-49,15,15,539.54570780229,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 40-49,4,18,392.98741048532,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 40-49,9,24,418.43196089003,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,8,40,389.20923921327,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 40-49,5,13,413.13386016307,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 40-49,7,24,404.93759159714,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 40-49,8,23,408.79187649151,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,9,33,385.79440894883,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 40-49,6,16,409.59969515349,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 40-49,9,15,456.05578753025,
Florida State Championship series #1,2020-09-20,Sport M 50-59,3,16,373.30718133547,
Florida State Championship series #2,2020-09-26,Sport M 50-59,4,16,365.91731143148,
Florida State Championship series #2,2020-09-26,Sport M 50-59,4,16,365.91731143148,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 50-59,4,16,369.70839871517,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 50-59,5,15,374.22884997427,
Florida State Championship series #6,2020-11-22,Sport M 50-59,2,16,347.67018992581,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,7,19,378.02377547002,
Florida State Championship #8,2020-12-13,Sport M 50-59,3,17,353.38512940068,
Coconut Cup #2,2020-12-20,Sport M 50-59,6,19,367.95678442553,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,9,21,384.5574274389,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,9,21,384.5574274389,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,8,21,379.32904910417,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,6,22,354.78352692169,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,5,15,346.16615959532,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,6,16,367.37585012767,
Coconut Cup Series,2022-01-16,Men SPORT 50+ Cat 2,2,16,348.57142857143,
Coconut Cup Series,2022-02-5,Men SPORT 50+ Cat 2,2,16,392.14285714286,
Coconut Cup Series,2022-02-6,Men SPORT 50+ Cat 2,4,11,376,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 50+ Cat 2,2,11,352,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 50+ Cat 2,2,9,370,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 50+ Cat 2,1,9,360,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 50+ Cat 2,2,9,370,
FSC Tallahassee,2023-09-2,Men SPORT 50+ Cat 2,4,9,438.75,
FSC Tallahassee,2023-09-3,Men SPORT 50+ Cat 2,5,12,388,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,5,8,450,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,5,18,366.66666666667,
