First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
L,Allen shaw,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,10,31,430.25041666667,
L,Allen shaw,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,31,56,514.74333333333,
L,Allen shaw,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,24,24,572.1200342117,
L,Allen shaw,Modesto Downtown Criterium,2016-05-21,Men Master 55+,14,19,484.12729166667,
L,Allen shaw,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,27,29,496.20042857143,
L,Allen shaw,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,10,31,459.7878608631,
L,Allen shaw,Oakland Grand Prix,2015-09-20,Men Master 55+ Cat 4/5,1,6,,
L,Allen shaw,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,24,33,485.73820512821,
L,Allen shaw,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,23,42,495.19162962963,
L,Allen shaw,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,14,27,453.04277777778,
L,Allen shaw,Modesto Downtown Criterium,2015-05-16,Men Master 55+ Cat 4/5,3,6,441.83666666667,
L,Allen shaw,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,20,23,534.40856188591,
L,Allen shaw,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,21,26,497.61136659869,
L,Allen shaw,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,20,23,534.3807201774,
L,Allen shaw,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,25,27,545.28885897436,
Michael,Miller,Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,11,13,568.90588888889,
Lance,Medeiros,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,47,81,455.78157528879,
Lance,Medeiros,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,12,55,401.07083110033,
Lance,Medeiros,Regalado Road Race,2013-03-24,Men Cat 4,8,25,411.89013888889,
Lance,Medeiros,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,2,37,366.92970110343,
Lance,Medeiros,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,9,33,401.77775,
Lance,Medeiros,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,17,32,426.5561261213,
Lance,Medeiros,Knights Ferry Road Race,2013-02-2,Men Cat 5  ,10,43,457.14285714286,
James,Mardakis,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,40,42,495.5991603674,
James,Mardakis,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,11,18,514.26911725332,
Sargon,Nona,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,28,44,517.04545454545,
