Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,250780,Tim,Janssen,,,648694,,,
Men Cat 3,2,146357,Joshua,Meyers,,,511060,,,
Men Cat 3,3,152566,Benjamin,Dejarnette,,,533950,,,
Men Cat 3,4,240353,Michael,Lechner,MACC Racing ,,641014,,,
Men Cat 3,5,246053,Bryan,Benitez-nelson,,,133175,,,
Men Cat 3,DNF,45335,Cirilo,Bencosme,,,238203,,,
Men Cat 4,1,108142,Daniel,Paniconi,,,414677,393.40436135424,378.93925474989,
Men Cat 4,2,175828,Dominico,Kantor,,,533864,456.50869992539,392.57747159274,
Men Cat 4,3,116116,Mauricio,Campos,,,611980,413.21778788666,406.21568843559,
Men Cat 4,4,210954,Andrew,Tingle,,,642558,361.36302359976,419.85390527844,
Men Cat 4,5,217181,Nick,Dale,,,142769,400,433.49212212129,
Men Cat 4,6,257577,Tyler,Sasser,,,650180,433.49212212129,447.13033896414,
Men Cat 4,7,234997,Kadafie,Riche,,,626274,458.1880865729,460.76855580699,
Men Cat 4,8,235936,Shayeon,Hawkins,,,631748,469.55982032638,474.40677264984,
Men Cat 4,9,236932,Robert,Phipps,,,633317,473.68277521185,488.04498949269,
Men Cat 5,1,297325,Joseph,Waithe,,,664762,500,425,
Men Cat 5,2,299940,Kemari,Johnson,,,752446,500,445.64140625,
Men Cat 5,3,247712,Aaron,Haywood,,,646722,747.4881476361,466.2828125,
Men Cat 5,4,234972,Raymond,Darden,,,626275,462.66520366494,486.92421875,
Men Cat 5,5,299941,Tj,Vaughns,,,667044,500,507.565625,
Men Cat 5,6,236406,Idowu,Hazel,,,632548,556.4140625,528.20703125,
Men Cat 5,7,112776,Elijah,Smith,,,646560,565.38741881297,548.8484375,
Men Cat 5,8,239804,Jackson,Daughtry,,,634041,652.98207996315,569.48984375,
Men Cat 5,9,237943,Max,Preval,,,630663,467.52686934175,590.13125,
Men Cat 5,10,250766,Randell,Hale jr,,,646557,604.3855395137,610.77265625,
Men Junior 15-16 Open,1,270441,Jack,Klau,,,658707,390.63067164999,361.16315955035,
Men Junior 15-16 Open,2,202477,Clark,Lavoie,,,526307,402.34732721629,372.93843951128,
Men Junior 15-16 Open,3,193711,Ethan,Courson,,,603638,410.89919963489,384.71371947221,
Men Junior 15-16 Open,4,211028,Kaison,Smith,,,602191,359.02670278409,396.48899943314,
Men Junior 15-16 Open,5,237823,Owen,Sherman,,,594548,494.27686352944,408.26427939407,
Men Junior 15-16 Open,6,135298,Matthew,Crabbe,,,531542,288.92419465589,420.039559355,
Men Junior 17-18 Open,1,115760,Nolan,Church,,,457995,256.75255960626,256.75255960626,
Men Junior 17-18 Open,2,191495,Julian,Wang,,,611571,329.58834866294,284.72803963712,
Men Junior 17-18 Open,3,209816,Colin,Mathern,,,623592,290.4139544738,297.68491539898,
Men Junior 17-18 Open,4,174590,Beckett,Black,,,551484,341.90927860671,310.64179116083,
Men Junior 17-18 Open,5,207638,James,Noori,,,624118,339.19003995244,323.59866692269,
Men Junior 17-18 Open,6,235993,Elijah,Culbertson,,,546343,372.56338786943,336.55554268454,
Men Junior 17-18 Open,7,142375,Noah,Smith,,,516931,333.92104541664,349.5124184464,
Men Junior 17-18 Open,8,232269,James,Keel,,,620019,385.91640766001,362.46929420825,
Men Junior 17-18 Open,9,217047,Michael,Gallik,,,576433,330.06397071417,375.42616997011,
Men Junior 17-18 Open,10,231743,Matthew,Peters,,,597370,370.14197018264,388.38304573196,
Men Master 40+ Open,1,8195,James,Carney,,,45167,287.4550389679,240.93010650828,
Men Master 40+ Open,2,46515,Michael,Giem,,,157100,232.34062942934,250.40050954019,
Men Master 40+ Open,3,47804,Brad,Parkerson,,,297241,288.31915315662,259.8709125721,
Men Master 40+ Open,4,42945,Bruno,Moreira,,,292511,274.56736025763,269.34131560402,
Men Master 40+ Open,5,76874,Christopher,Mosier,,,300790,345.74668756304,278.81171863593,
Men Master 40+ Open,6,168730,David,Anderson,,,561983,295.85874222669,288.28212166784,
Men Master 40+ Open,7,250800,Jorge,Velez,,,,303.52298927908,297.75252469976,
Men Master 40+ Open,8,22841,?,Charles,,,194777,329.97152555216,307.22292773167,
Men Master 40+ Open,9,163349,Gary,Zehr,,,216801,278.66954950073,316.69333076358,
Men Master 40+ Open,10,42951,Rolando,Hernandez,,,286862,353.27570672955,326.1637337955,
Men Master 40+ Open,11,114494,Cody,Buford,,,466101,335.05168448601,335.63413682741,
Men Master 40+ Open,12,76869,Will,Eustace,,,398283,309.17425881772,345.10453985932,
Men Master 40+ Open,13,127862,Matthew,Emerick,,,348988,329.60217876544,354.57494289123,
Men Master 40+ Open,14,105747,Shimran,Ali,,,416373,339.92973387803,364.04534592315,
Men Master 40+ Open,15,30889,Matt,Bole,,,669,330.12473354097,373.51574895506,
Men Master 40+ Open,16,41329,Jonathan,Sierra,,,336108,341.02936654879,382.98615198697,
Men Master 40+ Open,17,71797,Trevor,Widick,,,403026,328.6709761899,392.45655501889,
Men Master 40+ Open,18,5765,Daniel,Holt,,,63559,323.65649140109,401.9269580508,
Men Master 40+ Open,DNF,33788,John,Hart,,,141477,345.52480989454,420.86776411463,
Men Master 50+ Open,1,44222,David,Richter,,,29781,242.74501304893,234.70741827972,
Men Master 50+ Open,2,44513,Allen,Abell,,,147032,242.9367145171,242.62014813329,
Men Master 50+ Open,3,71773,Terence,Auter,,,292712,307.00433728831,250.53287798686,
Men Master 50+ Open,4,46563,Carlos,Casali,,,216719,278.43807153479,258.44560784043,
Men Master 50+ Open,5,148058,Corey,Mccracken,,,51190,309.85478221151,266.358337694,
Men Master 50+ Open,6,34890,Ben,Beger,,,103984,325.08819540376,274.27106754756,
Men Master 50+ Open,7,42762,Kirk,Corsello,,,57055,341.17357811527,282.18379740113,
Men Master 50+ Open,8,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,344.26494937747,290.0965272547,
Men Master 50+ Open,9,45783,Gregg,Ueckert,,,61918,318.40669793418,298.00925710827,
Men Master 50+ Open,10,246998,David,Golden,,,13532,279.1713722893,305.92198696183,
Men Master 50+ Open,11,46017,Mick,Magin,,,366771,429.39566012461,313.8347168154,
Men Master 50+ Open,12,44460,Christopher,Powers,,,63195,290.2460108246,321.74744666897,
Men Master 50+ Open,13,8195,James,Carney,,,45167,287.4550389679,329.66017652254,
Men Master 50+ Open,14,48338,Will,Ross,,,40280,284.81063254807,337.5729063761,
Men Master 50+ Open,15,70164,David,Hinson,,,570743,280.78527030783,345.48563622967,
Men Master 50+ Open,16,46018,Geoffrey,Lanier,,,84904,450,353.39836608324,
Men Master 50+ Open,17,132871,Eugene,Parker,,,303925,394.12760884038,361.31109593681,
Men Master 50+ Open,18,90159,Jeff,Tibbetts,,,300721,476.33611027589,369.22382579038,
Men Master 50+ Open,19,42769,Curtis,Long,,,108976,370.98384919912,377.13655564394,
Men Master 50+ Open,20,49667,Peter,Stephens,,,55950,425.43945686771,385.04928549751,
Men Master 50+ Open,21,135794,Glenn,Jorgensen,,,240238,417.35147273241,392.96201535108,
Men Master 50+ Open,22,70004,Luke,Trione,,,35942,458.51679628652,400.87474520465,
Men Master 50+ Open,DNF,73715,Doug,Zell,,,392104,311.09624397616,416.70020491178,
Men Master 50+ Open,DNF,74766,Guy,Preston,,,186384,420.0936658638,416.70020491178,
Men Master 50+ Open,DNF,249187,Orlando,Rodriguez,,,648498,378.27067026727,416.70020491178,
Men Master 60+ Open,1,46015,Ernie,Pena,,,368468,364.58316060219,350.49367313029,
Men Master 60+ Open,2,46012,Pablo,Santa cruz,,,196540,396.94082445334,365.44286172777,
Men Master 60+ Open,3,2600,Anthony,Maisto,,,22206,386.83956975783,380.39205032525,
Men Master 60+ Open,4,148169,Patrick,Lynch,,,52161,491.01705678364,395.34123892274,
Men Master 60+ Open,5,234982,James,Schwitalla,,,625766,453.25609918985,410.29042752022,
Men Master 60+ Open,6,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,,4616,370.37281307216,425.2396161177,
Men Master 60+ Open,7,33849,Gregory,Palevo,,,66503,441.23534016463,440.18880471519,
Men Master 60+ Open,8,189879,Steve,Robertson,,,591447,409.24389207077,455.13799331267,
Men Master 60+ Open,9,177406,Ray,Cipollini,,,6945,507.30889390031,470.08718191015,
Men Master 60+ Open,10,29067,Jack,Evans,,,257036,492.76987032381,485.03637050764,
Men Master 60+ Open,DNF,247119,Phillip,Clifford,,,129493,550,514.9347477026,
Men Masters 35+ Cat 4/5,1,190499,Giovanni,Rojas,,,590638,465.37134744305,400.48110109859,
Men Masters 35+ Cat 4/5,2,194270,Vaughn,Godet,,,611868,428.92460640126,418.44584025423,
Men Masters 35+ Cat 4/5,3,174334,Eric,Cramer,,,555469,440.64104981766,436.41057940987,
Men Masters 35+ Cat 4/5,4,76872,Flores,Vladimir,,,401512,400.15701349227,454.37531856551,
Men Masters 35+ Cat 4/5,5,100095,Todd,Malefyt,,,438850,479.30876799923,472.34005772114,
Men Masters 35+ Cat 4/5,6,252891,Timothy,Davis-hurt,,,655857,487.08491263485,490.30479687678,
Men Masters 35+ Cat 4/5,7,235935,Mark,Christian,,,623453,493.28179798976,508.26953603242,
Men Masters 35+ Cat 4/5,8,235938,James,Goodnight,,,602841,495.73332535911,526.23427518806,
Men Pro 1-3,1,8519,Ty,Magner,,,222180,214.28844483807,211.18084768715,
Men Pro 1-3,2,5197,Robin,Carpenter,,,229481,198.39419621862,219.1205862158,
Men Pro 1-3,3,160844,Preston,Eye,,,550092,256.94114744714,227.06032474445,
Men Pro 1-3,4,148650,Quentin,Goossens,,,528016,274.1145760224,235.00006327309,
Men Pro 1-3,5,127748,Eliot,Spector,,,612391,310.65928219969,242.93980180174,
Men Pro 1-3,6,46057,Robert,Comfort,,,340506,262.68430055839,250.87954033039,
Men Pro 1-3,7,31519,Hank,Beaver,The Paceline-Project p/b LCFood,,123734,255.26181483833,258.81927885903,
Men Pro 1-3,8,161886,Miguel,Escobar,,,553228,301.76863342913,266.75901738768,
Men Pro 1-3,9,233961,Spencer,Weisgram,,,587595,273.33462260125,274.69875591633,
Men Pro 1-3,10,194430,Owen,Schnakenberg,,,594533,331.11043900363,282.63849444497,
Men Pro 1-3,11,208352,Ben,Kolbie,,,606066,308.69234795496,290.57823297362,
Men Pro 1-3,12,193112,Maxwell,Abner,,,586998,306.50468744857,298.51797150227,
Men Pro 1-3,13,184103,Dylan,Lindsey,,,576025,275.28293581026,306.45771003091,
Men Pro 1-3,14,194271,Jon,Brock,,,611522,301.32860897286,314.39744855956,
Men Pro 1-3,15,523,Brendan,Cornett,,,201118,240.53366241693,322.33718708821,
Men Pro 1-3,16,154481,Matthew,Reeves,,,392099,330.96915304144,330.27692561685,
Women Cat 3,1,213543,Stephanie,Clark,,,615977,,,
Women Cat 3,2,194420,Tina,Carter,,,604526,,,
Women Cat 3,3,158359,Phoebe,Maisto,,,541055,,,
Women Cat 3,4,228861,Carla,Bates,,,619937,,,
Women Cat 4/5,1,106793,Elizabeth,Taylor,,,465764,,,
Women Cat 4/5,2,254394,Cora,Cusack,,,566891,,,
Women Cat 4/5,3,197907,Laina,Palmeri,,,,,,
Women Junior 15-16 Open,1,164128,Liliana,Edwards,,,513681,,,
Women Junior 15-16 Open,2,251160,Samantha,Perry,,,573836,,,
Women Junior 15-16 Open,3,213322,Maryah,Medina,,,607573,,,
Women Junior 17-18 Open,1,135629,Alyssa,Sarkisov,,,487381,400.42891358302,386.55119897692,
Women Junior 17-18 Open,2,132380,Lidia,Cusack,,,486629,406.83756255491,408.24790098222,
Women Junior 17-18 Open,3,169679,Alyssa,White,,,534023,481.23752045182,429.94460298751,
Women Junior 17-18 Open,4,237685,Laura,Kate galbreath,,,632008,462.59858270609,451.6413049928,
Women Junior 17-18 Open,5,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,545.35548399296,473.33800699809,
Women Junior 17-18 Open,6,149547,Riley,Pearman,,,494606,589.95071971162,495.03470900339,
Women Junior 17-18 Open,7,138554,Caelyn,Bailey,,,512581,600,516.73141100868,
Women Junior 17-18 Open,8,135597,Brooklyn,Raddin,,,508143,465.43849354437,538.42811301397,
Women Pro 1/2,1,160994,Carlie,Cooper,,,551603,,,
