Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2021-07-11,Men Cat 4/5,36,62,458.70967741935,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,9,26,471.15384615385,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,15,55,502.61538461538,
Skyway Classic,2022-05-9,4/5,14,41,428.29332985816,
Skyway Classic,2022-05-10,4/5,14,42,416.17914960684,
Skyway Classic,2022-05-11,4/5,28,43,470.67977392977,
Fox River grove Criterium,2022-05-15,Men Cat 4,17,32,403.4116093074,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,34,48,478.84352525047,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,15,28,430.53300019827,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,27,48,447.51489862289,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,11,29,402.2601890352,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,9,45,359.56439393939,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,19,41,416.89114995904,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,12,28,419.53531732887,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,12,36,423.75,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,28,45,418.62140807573,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,34,62,461.02912528295,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,21,38,430.57406555669,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,32,52,419.61984242603,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,DNF,48,477.48772164726,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,36,47,492.5699950061,
Tour of America's Dairyland,2023-06-23,Men CAT 4,39,72,419.09651449922,
Tour of America's Dairyland,2023-06-24,Men CAT 4,29,79,399.70359258022,
Tour of America's Dairyland,2023-06-25,Men CAT 4,25,55,423.30274248287,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,29,44,461.75077540418,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,25,75,404.03561119615,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,30,70,421.5974305378,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,14,43,406.96076668245,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,16,45,414.41251187162,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,18,55,414.77714698507,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,41,60,492.83829846789,
Autobahn Omnium,2024-03-31,Men  Cat 4/5,33,39,498.4324720847,
