Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake Road Race,2018-03-17,Collegiate Women C,7,8,630,
CY Memorial Lookout Time Trial,2018-04-8,Women C Collegiate,5,9,600,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,1,11,481.66666666667,
Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,4,15,508.75,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 C,3,5,,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate B,6,6,609.22361,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate B,6,6,622.31483197064,
Oredigger Classic,2019-03-30,Women Collegiate  C,5,10,566.86706666667,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate B,8,14,615,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,4,10,554.98206666667,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,5,15,557.78571428571,
Unnamed Event,2019-09-8,B F,7,15,500,
Pagan Pedal,2019-09-21,B F,6,22,454.91071428571,
