Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,14,49,460.33708667805,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,29,38,481.97368421053,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,9,42,408.21428571429,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,16,37,436.82805555556,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,22,35,465.88235294118,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,15,34,436.51143301725,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,13,49,299.20456848995,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,5,111,365.14648066536,
South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,3,14,331.76774565293,
Steel City Showdown,2011-04-17,Men 3/4   ,23,24,365.31664678356,
Greene County Road Race,2011-04-23,Men Cat4/5   ,1,16,355.60693508134,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,53,54,314.9155,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,12,16,276.75066666667,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,12,43,324.15108218651,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,13,18,305.31201009285,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,9,17,274.66,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,11,31,321.25441026687,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,14,28,372.83225842499,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,11,25,289.16011111111,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,11,25,289.16011111111,
Tour of the Valley - TT,2012-07-13,Men 3  ,30,37,380.67911358149,
Tour of the Valley - RR,2012-07-14,Men 3  ,3,46,297.70188588734,
Tour of the Valley - Crit,2012-07-15,Men 3  ,8,35,296.58823529412,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,DNF,18,338.3766954987,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,5,25,317.1265952381,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,6,19,262.20158333333,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,8,23,340.76163636364,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,DNF,16,336.411,
ABRA Training Series,2013-03-17,Men 1/2/3,4,5,,
Morgantown Road Race,2013-03-30,Men M1/2/3,48,49,311.84625,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,9,18,291.44425925926,
Greene County Road Race,2013-05-4,Men M1/2/3,6,12,292.54463888889,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,21,26,349.97278065542,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,6,36,259.77668518519,
Tour de Grandview,2013-06-28,Men Cat 3,1,39,303.96283333333,
Mapletown Road Race,2013-07-7,Men Cat 1/2/3,15,20,327.2255,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,10,19,298.33,
California Grand Prix,2013-08-17,Men M1/2/3,4,13,257.73075,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,18,20,380.78725,
ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,7,12,329.31781990518,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,12,24,350.91276615446,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,27,50,345.00985294118,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,20,28,335.83666666667,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,11,23,344.39057142857,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,6,28,287.8932744302,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,8,58,225.19852631579,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,34,44,422.1485,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,10,17,326.78930605159,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,DNF,27,428.05875,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,18,22,380.09002232143,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,24,30,370.10389285714,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,5,13,308.67611111111,
Races at the Lake,2018-04-28,Men Cat 1/2/3,24,27,453.177625,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,12,20,372.36893675528,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,24,27,434.78669643267,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,19,37,394.19363832945,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,7,20,330.23917908586,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,15,22,312.4333273364,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,6,19,296.71354509485,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,8,31,285.53903334171,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,2,11,293.57094474466,
Devens GP,2023-07-29,Men's Masters 40+,9,22,337.34852044837,
Ascutney Hillclimb,2023-08-5,Overall Men,25,77,424.03846153846,
